Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,109,,,,
2,up,Devin Porter,"""So Simple.""",3,2,11,,,,
3,up,Alpha23,Ascap,6,1,22,,,,
4,up,Shawn Kleis,Chill,5,4,8,,,,
5,down,M.I.A.,坏女人,4,3,15,,,,
6,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",2,2,58,,,,
7,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),15,2,56,,,,
8,-,熊井吾郎,DZ,-,3,13,,,,
9,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,69,,,,
10,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,30,,,,
11,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,43,,,,
12,-,gadzotrendi,S/O BEDRICH SMETANA,-,9,4,,,,
13,-,Ghetto Dogs,Таня,-,5,33,,,,
14,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,60,,,,
15,up,마이티 마우스,에너지 (feat. 선예),37,2,69,,,,
16,-,창모,아름다워,-,16,10,,,,
17,-,CatEyes,Just tell me You love me,-,11,4,,,,
18,up,桑尼男孩,Girlfriend,32,1,72,,,,
19,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,18,,,,
20,up,The Black Eyed Peas,DOPENESS (feat. CL),30,3,35,,,,
21,down,빌스택스,로열로더 (Instrumental),9,1,73,,,,
22,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],19,6,64,,,,
23,-,Ash Won,Butterfly Effect,-,23,1,,,,
24,up,G-DRAGON (from BIGBANG),CROOKED,40,3,33,,,,
25,up,원타임,Hot 뜨거,29,1,139,,,,
26,-,Epik High,Rain Song (feat. Colde),-,2,24,,,,
27,-,감자 & 리미,홍콩반점,-,20,4,,,,
28,down,바비킴,고래의 꿈 (feat. 김영근),16,1,8,,,,
29,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,12,8,,,,
30,-,이수,Thank U (feat. 버블 시스터즈),-,14,11,,,,
31,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,3,4,,,,
32,-,하모닉스,편지 (feat. 엘른),-,7,10,,,,
33,-,Ovan,I Need You,-,7,55,,,,
34,up,DJ Doc,DOC와 춤을…,43,2,103,,,,
35,-,A.D.,California Knows How 2 Party,-,35,1,,,,
36,-,Chuck Bros,Free Style (Skit),-,10,21,,,,
37,-,PK Heman,Evergreen (feat. 이지혜),-,37,4,,,,
38,-,Will Smith,Just the Two of Us,-,2,18,,,,
39,down,Lee Young Ji,NOT SORRY (feat. pH-1),34,34,2,,,,
40,-,Hanhae & Verbal Jint,Good Morning (feat. Wonstein),-,10,3,,,,
41,up,Busta Rhymes & M.O.P.,Czar,41,4,24,,,,
42,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,40,,,,
43,-,Saaaz,Tears Fall Like Rain,-,14,2,,,,
44,-,다이나믹 듀오,BAAAM (feat. Muzie),-,11,9,,,,
45,-,은지원,술김에...,-,20,5,,,,
46,-,G-DRAGON (from BIGBANG),BLACK [feat. SKY FERREIRA],-,32,2,,,,
47,up,DJ Soulscape,Love Is a Song,56,1,158,,,,
48,-,오넷,RIDING (feat. 박현진),-,13,1,,,,
49,-,피기돌스,사랑을 몰랐나봐 (feat. Dynamicduo),-,49,1,,,,
50,-,다이나믹 듀오,시간아 멈춰 (feat. 릴러말즈),-,23,1,,,,
51,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,17,52,,,,
52,-,부가킹즈,여행길 (feat. 윤도현),-,2,42,,,,
53,down,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),21,5,31,,,,
54,-,Dozaa Dineero,Ride for Me,-,22,9,,,,
55,-,리쌍,나 그대에게 모두 드리리 (feat. 정인),-,21,1,,,,
56,-,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),-,19,23,,,,
57,-,윤상혁,자유롭고 싶어,-,16,8,,,,
58,-,GIRIBOY,Towkio (feat. youra),-,58,1,,,,
59,-,MC 스나이퍼,봄이여 오라 (feat. 유리),-,5,9,,,,
60,down,에픽하이,연애소설 (feat. 아이유),14,1,125,,,,
61,-,GAI,中!国!万!岁!,-,14,1,,,,
62,down,Louise Bernadette Dowd & Jeremy Abbott,Sunbeam Sparkles,48,18,10,,,,
63,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,41,1,,,,
64,-,Supreme Team,땡땡땡,-,9,10,,,,
65,-,Delivear,"What is,,? (Intro)",-,65,1,,,,
66,-,TIFG,Joy Joy Joy Joy Joy,-,21,5,,,,
67,-,Higher Brothers & Ski Mask the Slump God,Flo Rida,-,49,5,,,,
68,down,그레이,"하기나 해 (feat. 로꼬) [From ""grayground. 01""]",24,24,4,,,,
69,-,CHANGMO,METEOR,-,7,41,,,,
70,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,24,,,,
71,down,Lil Wayne,Mona Lisa (feat. Kendrick Lamar),36,18,3,,,,
72,-,리쌍,나란 놈은 답은 너다 (feat. Harim),-,21,2,,,,
73,down,Saf Man,We Own the Night,54,15,17,,,,
74,-,듀스,나를 돌아봐,-,5,19,,,,
