Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Carter,That's a Bit Yucky,3,1,20,,,,
2,down,빌스택스 & C Jamm,Royal Roader (Instrumental),1,1,20,,,,
3,up,에픽하이,연애소설 (feat. 아이유),4,1,20,,,,
4,down,DJ Soulscape,Love Is a Song,2,1,20,,,,
5,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),31,3,8,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,4,8,26,2019-10-06,26,2019-10-06
7,-,Ikson,Soda,-,7,1,,,,
8,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],8,6,20,,,,
9,up,Saf Man,We Own the Night,44,6,15,,,,
10,up,Si Tew & Runone,Bronx Block Party,14,9,5,,,,
11,-,The Black Eyed Peas,Where Is the Love?,-,2,5,,,,
12,-,Ruthless E,Sweet Thang (Extended),-,12,1,,,,
13,up,Qu3nt,30s / 30s (feat. Dash & Mann),16,8,7,,,,
14,up,시로스카이,Feel Inside (feat. RIPLEY),20,5,16,,,,
15,down,Sirpreme,Blossom.,9,7,3,,,,
16,-,""" G """,City,-,8,2,,,,
17,down,The Game,Hate It Or Love It (feat. 50 Cent),13,7,4,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,2,4,,,,
19,up,Mr. Boxxxcutta,You and I,38,2,15,,,,
20,up,Run-DMC,Rock the House,54,20,3,,,,
21,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),15,4,10,,,,
22,-,W.C.D.,Апокалипсис,-,13,1,,,,
23,-,E SENS,BUTTONS,-,23,1,,,,
24,-,Diana Ross,You Are Everything,-,24,1,,,,
25,-,CHANGMO,wish,-,21,4,,,,
26,-,Jayda,Hotel Kali (feat. Big Famous),-,16,2,,,,
27,down,Brous One,Número uno (Instrumental),23,12,14,,,,
28,-,김성재,말하자면,-,3,5,,,,
29,-,KZP,"Cypher S.V. 2: Bomba Lírica (feat. Gui Brito, Kueyo Mc, Jay Zé & Leo)",-,22,1,,,,
30,up,2H+,Príbehy Nočnej Ulici (feat. Zverina),53,19,8,,,,
31,up,원타임,Hot 뜨거,37,1,17,,,,
32,-,Lyrical King,Ahhh,-,32,1,,,,
33,-,Mista Darkeye,Thank God (For Saving My Life),-,14,3,,,,
34,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,4,,,,
35,-,Sir Willie A. Williams,Lets Get It,-,35,1,,,,
36,-,아웃사이더,일장춘몽,-,36,1,,,,
37,up,우원재,Hashtag (feat. The Quiett),48,31,6,,,,
38,-,에픽하이,따라해 (feat. Mellow),-,38,1,,,,
39,-,JAY-Z,Song Cry,-,39,1,,,,
40,-,Just Josh,Are You Down?,-,12,3,,,,
41,up,RJ Peacock,Touché (feat. Win Adissem),45,17,4,,,,
42,down,RAVI,ROCKSTAR (feat. Paloalto) [Prod. YUTH],30,30,2,,,,
43,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,1,,,,
44,down,Excelsius,The Word,32,25,2,,,,
45,-,Kanye West,Through the Wire,-,23,1,,,,
46,-,NittyB_,"Searching for My Ring, Like KD! (Intro)",-,5,12,,,,
47,down,다이나믹 듀오,Jam,22,1,6,,,,
48,-,Diana Ross,Ain't No Mountain High Enough,-,12,2,,,,
49,-,Owen Ovadoz,Sadderday (feat. 유라 & 형선),-,49,1,,,,
50,-,Raz,Rhythmus der Nacht,-,50,1,,,,
51,-,제리케이,화창한 봄날에 (Instrumental),-,51,1,,,,
52,-,Skwattakamp,Skwatta Khanival,-,52,1,,,,
53,-,Fyrez Rivera,Smile,-,53,1,,,,
