Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,95,,,,
2,up,Alpha23,Ascap,2,1,8,,,,
3,up,Back And Forth,Back-and-Forth,3,3,28,,,,
4,up,The Black Eyed Peas,DOPENESS (feat. CL),14,3,25,,,,
5,up,MC 몽,아이스크림,6,3,7,,,,
6,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),8,2,43,,,,
7,down,Mangos,포카리 스웨트,4,3,25,,,,
8,down,원타임,Hot 뜨거,7,1,125,,,,
9,up,Egraa,Ferdinand (feat. Bignic),12,9,14,,,,
10,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,53,,,,
11,down,Fort Minor,Remember The Name (Amended Version),9,9,7,,,,
12,down,Voga,What I'm Gonna Do (Instrumental),11,11,2,,,,
13,-,Loco,Can't Sleep (feat. HEIZE),-,11,6,,,,
14,-,제시,The Rebirth - 인생은 즐거워,-,3,18,,,,
15,-,듀스,사랑하는 이에게,-,9,18,,,,
16,up,熊井吾郎,DZ,38,3,7,,,,
17,up,G-DRAGON (from BIGBANG),CROOKED,40,3,26,,,,
18,-,부가킹즈,여행길 (feat. 윤도현),-,2,38,,,,
19,down,PRS SoufGod & PRS Rell,Sleepy,10,6,13,,,,
20,up,듀스,나를 돌아봐,23,5,13,,,,
21,up,마이티 마우스,에너지 (feat. 선예),51,2,62,,,,
22,up,부가킹즈,Tic Tac Toe,42,15,7,,,,
23,-,재지팩트,각자의 새벽 (feat. 도끼 & 비트박스 DG),-,23,1,,,,
24,down,桑尼男孩,Girlfriend,15,1,58,,,,
25,-,BTS,I NEED U,-,21,2,,,,
26,-,桑尼男孩,Love Queen,-,15,2,,,,
27,-,Geeks,Knock Knock,-,22,2,,,,
28,up,피플 크루,새마을 운동,67,11,25,,,,
29,-,Susumila,Warembo (feat. Lavalava),-,29,1,,,,
30,-,BE'O,Limousine (feat. MINO & GRAY),-,9,19,,,,
31,-,이수,Thank U (feat. 버블 시스터즈),-,14,8,,,,
32,up,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,62,24,2,,,,
33,-,Wonstein,10 Minutes,-,33,2,,,,
34,-,Epik High,MUNBAE-DONG (feat. CRUSH),-,34,1,,,,
35,-,Pharaoh Misfitt,Beatbox Freestyle,-,35,1,,,,
36,-,윤미래,As Time Goes By,-,17,2,,,,
37,-,릴보이 & 원슈타인,FRIENDS,-,29,8,,,,
38,-,Active Member,Saddest Thing,-,32,6,,,,
39,-,Implanted Kid,Abuse,-,39,1,,,,
40,-,Eta,Imagine,-,33,3,,,,
41,-,Tra Bolo,Da Troof (feat. J Fame Da MWK),-,41,1,,,,
42,-,"Lee-Coc ""Holder of the Light""",Alien$,-,6,15,,,,
43,-,Soundeep,Family Love,-,42,3,,,,
44,-,Implanted Kid,Soldier's DM,-,44,1,,,,
45,-,ちゃんみな,Don't go (feat. ASH ISLAND),-,45,1,,,,
46,-,KICK THE CAN CREW,今こそ寄ってこい feat. RYO the SKYWALKER & NG HEAD,-,46,1,,,,
47,-,Don Gady,Kn0w Luvh,-,47,1,,,,
48,-,쿤타,Paper,-,48,1,,,,
49,-,Ace Dirty,Black Eyed Peas,-,6,2,,,,
50,-,이수,고칠게 (feat. 진원),-,25,4,,,,
51,up,김성재,말하자면,58,3,67,,,,
52,-,RAVI,KISS YOU,-,51,2,,,,
53,-,마이티 마우스,Good-Bye (feat. 소야),-,24,2,,,,
54,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,22,,,,
55,-,Verbal Jint,우리존재 화이팅,-,34,8,,,,
56,-,2mch,Битмейкер,-,16,1,,,,
57,down,DJ Mayaku & S/,Dance With Wolves (Reprise),17,1,61,,,,
58,-,MC MONG,Myosotis (feat. Shin Yong Jae),-,28,5,,,,
59,-,배치기,눈물샤워 (feat .에일리),-,3,43,,,,
60,down,Vanilla Ice,Ice Ice Baby,28,9,76,,,,
61,-,TIFG,Joy Joy Joy Joy Joy,-,21,3,,,,
62,-,DEAN,Howlin' 404 (Mixed),-,32,1,,,,
63,down,다이나믹 듀오,출첵 (feat. 나얼),19,5,57,,,,
64,-,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),-,11,18,,,,
65,-,MC Hammer & David Black,Tell Me (Why Can't We Live Together),-,65,1,,,,
66,down,프라이머리,요지경 (Inst.),59,14,56,,,,
67,-,"인크레더블, 타블로 & 지누션",오빠차,-,6,1,,,,
68,-,Various Artists,RHPS (Inst.),-,12,7,,,,
69,up,재지팩트,아까워,69,69,2,,,,
70,down,Ramal,Kung Pwede Lang,24,6,80,,,,
71,-,Eminem,River (feat. Ed Sheeran),-,25,26,,,,
72,down,DJ Soulscape,Love Is a Song,47,1,149,,,,
73,-,СУХХОЙ,Город,-,73,1,,,,
