Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,27,,,,
2,up,원타임,Hot 뜨거,3,1,57,,,,
3,up,김성재,말하자면,65,3,37,,,,
4,up,DJ Mayaku & S/,Dance With Wolves (Reprise),7,1,43,,,,
5,-,마이티 마우스,에너지 (feat. 선예),-,2,19,,,,
6,up,듀스,여름안에서,6,2,29,,,,
7,-,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,-,4,10,,,,
8,down,빌스택스,로열로더 (Instrumental),5,1,13,,,,
9,up,5mg,Coffee House,12,8,20,,,,
10,-,Cap,My Letter Home,-,1,18,,,,
11,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),10,6,42,,,,
12,down,Seraphim & Y$,Street Science (In the City),2,1,41,,,,
13,-,Dizzi the Starz,A Father's Tale,-,13,1,,,,
14,up,Diana Ross & Lionel Richie,Endless Love,25,1,66,,,,
15,-,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),-,12,6,,,,
16,up,Cilly Audio,Abus De Drogues,52,5,12,,,,
17,up,프라이머리,요지경 (Inst.),17,14,16,,,,
18,-,LeellaMarz & Toil,인간중독 (feat. 유라) (Prod. TOIL),-,18,1,,,,
19,-,Upstream Beats,Time Waits for No Man,-,19,1,,,,
20,-,Will Smith,Wild Wild West,-,12,6,,,,
21,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,24,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,4,29,26,2019-10-06,26,2019-10-06
23,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,21,,,,
24,-,듀스,굴레를 벗어나,-,5,18,,,,
25,down,City Girl,Ji-Eun's Sunset,19,12,60,,,,
26,-,Ramal,Kung Pwede Lang,-,6,28,,,,
27,-,Lily Allen,Littlest Things,-,7,19,,,,
28,up,원썬,K.I.R (Ooh La La La) [Instrumental],63,18,10,,,,
29,up,Lute,Birds & Bees,43,29,2,,,,
30,down,Museekal,Senorita (Remix),4,4,7,,,,
31,-,배치기,No. 3 (feat. Sol Flower),-,27,2,,,,
32,-,Ren$carjames,Wu-Tang Freestyle,-,3,14,,,,
33,up,DJ Soulscape,Love Is a Song,50,1,84,,,,
34,-,"Fredro Starr, Sticky Fingaz & X1",Soldierz,-,34,2,,,,
35,up,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),69,17,11,,,,
36,down,DJ Doc,"해변으로 가요, Pt. 2",15,1,23,,,,
37,down,Prefab Sound Pro.,skit6,32,19,11,,,,
38,-,Truth,3 Stages of Hell Pt. 2,-,13,4,,,,
39,-,Supreme Team,Supermagic,-,6,10,,,,
40,-,배치기,눈물샤워 (feat .에일리),-,3,21,,,,
41,-,부가킹즈,여행길 (feat. 윤도현),-,2,6,,,,
42,-,리쌍,변해가네 (feat. 정인),-,2,23,,,,
43,down,시로스카이,Feel Inside (feat. RIPLEY),20,5,78,,,,
44,-,Đen,Ngày Lang Thang (Solo Version),-,44,1,,,,
45,-,디필링,꿈이라는 건,-,34,1,,,,
46,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,34,6,,,,
47,up,Z.D.Z,Da Wo Wir Wohnen + Bonus Track Clear and Present Danger,55,18,8,,,,
48,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,18,,,,
49,-,개코,코끼리 (feat. RM),-,49,1,,,,
50,down,Smashtrax,Got Dat Bling Swag,40,18,21,,,,
51,-,듀스,나를 돌아봐,-,3,57,,,,
52,-,Dy,Should I?,-,28,2,,,,
53,down,NoLa,Sleepless in Seoul,26,3,6,,,,
54,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,33,,,,
55,-,Lil Uzi Vert,Two®,-,55,2,,,,
56,-,Blokkmonsta & Schwartz,Präriehunde,-,7,34,,,,
57,up,Mr. Boxxxcutta,You and I,66,2,53,,,,
58,-,Miranni,Achoo (feat. pH-1 & HAON),-,54,4,,,,
59,-,"Rebel Babel Ensemble, L.U.C., Bisz (B.O.K), Joka, Ńemy, Promoe & Jan Feat.",Jak Słowo Daję,-,8,7,,,,
60,-,듀스,떠나버려,-,26,4,,,,
61,-,Leessang,인생은 아름다워 (feat. Park Sun-Zoo),-,7,1,,,,
62,-,D-Skreetmusic,Pressure,-,17,2,,,,
63,down,Si Tew & Runone,Bronx Block Party,44,9,56,,,,
64,-,Dozaa Dineero,Ride for Me,-,22,3,,,,
65,-,Moreta,Peach Velour,-,38,3,,,,
66,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",62,1,33,,,,
67,-,김수철,돌이와 순이,-,67,1,,,,
68,down,G'IzUz,Death Row (Bonus Track),53,17,4,,,,
69,up,DJ Doc,DOC와 춤을…,79,2,51,,,,
70,-,Namolla Family,사랑이 그렇게 쉬워 (feat. 태인),-,13,1,,,,
71,-,Lupe Fiasco,"Kick, Push",-,71,1,,,,
72,-,Raggo Zulu Rebel,Hotel Babylonia,-,6,8,,,,
73,down,"quickly, quickly",Getsomerest/Sleepwell,22,21,29,,,,
74,down,Finestein Da Rapper,10 To 1,29,29,14,,,,
75,-,Nelly,My Place (Radio Edit),-,35,1,,,,
76,down,A$E & Lor Zappo,Hunt Down,47,5,13,,,,
77,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,63,4,,,,
78,-,Kanye West & JAY-Z,Ni**as in Paris,-,78,1,,,,
79,down,White Gangster,Omg (Gold Version Mix),51,51,5,,,,
80,-,DeJ Loaf,No Fear,-,80,1,,,,
81,-,Diverseddie,Why You Look Sad?,-,51,6,,,,
82,-,Iron Barz,Interlude,-,82,1,,,,
83,down,Nas & Bravehearts,Oochie Wally (Remix),54,54,2,,,,
84,-,4Say,Coup d'État,-,66,2,,,,
85,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,85,1,,,,
86,-,Sam Ock,Made for More,-,27,7,,,,
87,-,Jaden,Cabin Fever,-,87,1,,,,
88,-,Missy Elliott,Work It (Amended Version),-,88,1,,,,
