Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,96,,,,
2,up,Alpha23,Ascap,2,1,9,,,,
3,up,Mangos,포카리 스웨트,7,3,26,,,,
4,down,Back And Forth,Back-and-Forth,3,3,29,,,,
5,up,원타임,Hot 뜨거,8,1,126,,,,
6,-,D'seed,You Riding With Me,-,3,11,,,,
7,down,MC 몽,아이스크림,5,3,8,,,,
8,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),6,2,44,,,,
9,down,The Black Eyed Peas,DOPENESS (feat. CL),4,3,26,,,,
10,up,桑尼男孩,Girlfriend,24,1,59,,,,
11,-,주시크,아무래도 난,-,11,10,,,,
12,up,Voga,What I'm Gonna Do (Instrumental),12,11,3,,,,
13,up,마이티 마우스,에너지 (feat. 선예),21,2,63,,,,
14,up,DJ Mayaku & S/,Dance With Wolves (Reprise),57,1,62,,,,
15,up,부가킹즈,Tic Tac Toe,22,15,8,,,,
16,up,Ramal,Kung Pwede Lang,70,6,81,,,,
17,down,Fort Minor,Remember The Name (Amended Version),11,9,8,,,,
18,-,Epik High,It’s Cold (feat. Lee Hi),-,5,9,,,,
19,up,DJ Soulscape,Love Is a Song,72,1,150,,,,
20,-,드렁큰타이거,위대한 탄생,-,16,5,,,,
21,-,듀스,우리는,-,6,27,,,,
22,-,Saaaz,Tears Fall Like Rain,-,14,1,,,,
23,up,다이나믹 듀오,출첵 (feat. 나얼),63,5,58,,,,
24,-,리쌍,"사람들은 모두 변하나봐 (feat. 정인, 사이먼 도미닉 & 바비킴)",-,24,3,,,,
25,-,TAE FYE,Dare,-,25,1,,,,
26,down,G-DRAGON (from BIGBANG),CROOKED,17,3,27,,,,
27,-,Mr.B The Gentleman Rhymer,Good Weird / Bad Weird,-,6,5,,,,
28,-,Lily Allen,Ldn,-,8,6,,,,
29,-,우디,대충 입고 나와,-,5,6,,,,
30,up,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,32,24,3,,,,
31,-,버벌진트,좋아보여 (feat. The Black Skirts),-,9,13,,,,
32,up,"인크레더블, 타블로 & 지누션",오빠차,67,6,2,,,,
33,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,3,,,,
34,down,PRS SoufGod & PRS Rell,Sleepy,19,6,14,,,,
35,-,OL'Price,O.P.P.A,-,10,3,,,,
36,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,61,,,,
37,down,桑尼男孩,Love Queen,26,15,3,,,,
38,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,32,,,,
39,-,Uptown,You Inside Me,-,37,1,,,,
40,-,"헤이즈, 캐스퍼, 애쉬비, 효린, 길미, 안수민, 예지, 키디비, 수아, 유빈 & 트루디","언프리티 랩스타 (Don't Stop) [From ""언프리티 랩스타 2,"" Pt. 1]",-,40,1,,,,
41,-,팬텀,확신을 줘,-,41,1,,,,
42,-,Busta Rhymes & M.O.P.,Czar,-,4,16,,,,
43,-,Bammaim,Plottin',-,43,4,,,,
44,-,Implanted Kid,P.X I Love You,-,22,1,,,,
45,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,17,43,,,,
46,-,BTS,DNA (Japanese Version),-,7,24,,,,
47,-,다이나믹 듀오,죽일 놈,-,20,11,,,,
48,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,12,4,,,,
49,up,김성재,말하자면,51,3,68,,,,
50,-,Clover,돼지 국밥,-,12,8,,,,
51,-,마이티 마우스,패밀리 (feat. 손담비),-,3,14,,,,
52,down,부가킹즈,여행길 (feat. 윤도현),18,2,39,,,,
53,-,BrandUn Deshay,Summer Getaway,-,10,5,,,,
54,-,Chuck Bros,Free Style (Skit),-,10,19,,,,
55,down,RAVI,KISS YOU,52,51,3,,,,
56,-,Dopein,Ringtone,-,5,2,,,,
57,up,프라이머리,요지경 (Inst.),66,14,57,,,,
58,-,N.E.R.D & Rihanna,Lemon,-,58,1,,,,
59,up,배치기,눈물샤워 (feat .에일리),59,3,44,,,,
60,-,피플 크루,너에게,-,60,1,,,,
61,-,크러쉬,Chill (feat. Sik-K),-,36,1,,,,
62,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,56,,,,
63,-,Coop 2,Plane Jane,-,43,16,,,,
64,-,CHANGMO,REMEDY,-,64,2,,,,
65,-,GI$T,당연,-,25,2,,,,
66,down,Vanilla Ice,Ice Ice Baby,60,9,77,,,,
67,-,KICK THE CAN CREW,今もSing-along,-,67,2,,,,
68,-,레어,끝이 아니길,-,43,1,,,,
