Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,33,,,,
2,up,Seraphim & Y$,Street Science (In the City),5,1,47,,,,
3,down,원타임,Hot 뜨거,2,1,63,,,,
4,-,Will Smith,Just the Two of Us,-,2,12,,,,
5,up,빌스택스,로열로더 (Instrumental),8,1,19,,,,
6,up,DJ Mayaku & S/,Dance With Wolves (Reprise),50,1,49,,,,
7,down,듀스,여름안에서,6,2,35,,,,
8,-,Diana Ross,Your Love,-,3,6,,,,
9,down,MC药材,几度梦回大唐,3,3,2,,,,
10,up,DJ Soulscape,Love Is a Song,15,1,90,,,,
11,-,Mangos,포카리 스웨트,-,3,4,,,,
12,-,Vanilla Ice,Ice Ice Baby,-,9,45,,,,
13,up,5mg,Coffee House,16,8,26,,,,
14,up,Ramal,Kung Pwede Lang,17,6,34,,,,
15,-,Mr. Boxxxcutta,You and I,-,2,57,,,,
16,up,시로스카이,Feel Inside (feat. RIPLEY),35,5,84,,,,
17,up,G'IzUz,Death Row (Bonus Track),41,17,7,,,,
18,-,BlackcatBB,흐린 날의 오후 (DIO) [Instrumental],-,11,1,,,,
19,up,Moku,Chit and Chat,32,19,2,,,,
20,up,DJ Doc,DOC와 춤을…,64,2,56,,,,
21,up,City Girl,Ji-Eun's Sunset,30,12,66,,,,
22,-,다이나믹 듀오,Good Love (feat. 김범수),-,19,4,,,,
23,up,래피 & 도리토리,봄살랑,47,23,2,,,,
24,up,BTS,Blood Sweat & Tears (Japanese Version),76,8,5,,,,
25,-,그랜드,할 수 있어,-,6,4,,,,
26,up,Si Tew & Runone,Bronx Block Party,51,9,62,,,,
27,up,Will Smith,Gettin' Jiggy Wit It,54,5,52,,,,
28,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),33,6,48,,,,
29,-,Post Malone,Circles,-,3,36,2,2019-10-06,2,2019-10-06
30,-,버벌진트,굿모닝 (feat. 권정렬),-,11,14,,,,
31,up,Smashtrax,Got Dat Bling Swag,39,18,27,,,,
32,-,Epik High,Rain Song (feat. Colde),-,2,1,,,,
33,-,듀스,상처,-,20,1,,,,
34,-,D.Ark,Do My Best (feat. Jessi),-,34,1,,,,
35,up,Lu KaYne,Roll Call,65,28,12,,,,
36,up,M.T.G.,M.T.G. - Stars (feat. Tody) [Original],55,29,6,,,,
37,down,Cilly Audio,Abus De Drogues,19,5,18,,,,
38,-,"다이나믹 듀오, 프라이머리, 보이비 & 크러쉬",highfiVe,-,38,3,,,,
39,down,듀스,나를 돌아봐,24,3,60,,,,
40,down,Lil B,Take It Take It,36,12,3,,,,
41,-,Hippie Lo,BeeGee (Remix),-,35,1,,,,
42,-,URI & Tynne-B & The Customers,Mor Di E Nais (feat. Da Cheezeman),-,23,7,,,,
43,-,우원재,울타리,-,43,1,,,,
44,down,오반,행복,26,26,7,,,,
45,down,원썬,K.I.R (Ooh La La La) [Instrumental],18,18,15,,,,
46,-,Snowman-RNA,An Unexpected Visitor,-,46,1,,,,
47,-,The Trap Poet,Bassface,-,47,1,,,,
48,-,Vincent Grey,For My Soul,-,3,8,,,,
49,-,"미란이, 먼치맨, 쿤디판다 & 머쉬베놈",VVS (Inst.),-,49,2,,,,
50,-,CHEETAH,Villain (feat. JAMIE),-,50,2,,,,
51,-,Driver,All I Can Say Is,-,21,2,,,,
52,-,Eminem,River (feat. Ed Sheeran),-,25,6,,,,
53,-,Pras,Get Your Groove On,-,27,25,,,,
54,-,Nelly,Hot In Herre,-,44,3,,,,
55,-,주석,힙합 뮤직 (Feat. 임정희),-,38,3,,,,
56,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,20,,,,
57,-,듀스,우리는,-,6,12,,,,
58,-,UV,장모님 (feat. 카더가든),-,58,1,,,,
59,-,6ix9ine,P****I,-,59,1,,,,
60,-,Snow,Informer,-,4,8,,,,
61,-,리쌍,변해가네 (feat. 정인),-,2,25,,,,
62,-,Flo Rida,Low (feat. T-Pain),-,26,19,,,,
63,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,25,6,,,,
64,-,Sadahzinia,Paei Ki Afto,-,64,1,,,,
65,-,"Tedua, Izi, Vaz Tè, Guesan, Ill Rave & Chris Nolan",Manhattan,-,65,1,,,,
66,-,Eminem,In Your Head,-,14,1,,,,
67,-,Buff1,Hula Hoops,-,57,1,,,,
68,-,장혜진,꿈속에선 언제나,-,68,1,,,,
69,down,Excelsius,The Word,66,25,55,,,,
70,-,Red Blood,Blood Sweat and Tears,-,14,2,,,,
71,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,16,,,,
72,-,제시,The Rebirth - 인생은 즐거워,-,3,1,,,,
73,-,원타임,1Tym,-,5,15,,,,
74,-,Modyst,Two Melodies (Don't Be Shy) [Remix],-,56,2,,,,
