Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,73,,,,
2,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),5,2,67,,,,
3,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,3,,,,
4,-,DJ Doc,DOC와 춤을…,-,2,134,,,,
5,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,6,2,20,,,,
6,-,릴러말즈 & 미노이,안되는 거 알면서,-,6,1,,,,
7,-,마이티 마우스,사랑이 올까요 (Instrumental),-,4,10,,,,
8,up,배치기,눈물샤워 (feat .에일리),53,3,70,,,,
9,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),10,2,99,,,,
10,-,부가킹즈,여행길 (feat. 윤도현),-,2,74,,,,
11,-,제시,The Rebirth - 인생은 즐거워,-,3,40,,,,
12,down,하하,너는 내 운명,2,2,6,,,,
13,-,리쌍,행복을 찾아서 (feat. 조현아),-,12,6,,,,
14,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,10,,,,
15,down,바비킴,고래의 꿈 (feat. 김영근),8,1,47,,,,
16,-,DJ Soulscape,Love Is a Song,-,1,197,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,2,94,,,,
18,-,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,-,18,1,,,,
19,-,Lil' Bobby Mack,Questions (feat. Sir Phenol & Rone Beezy Beat),-,2,1,,,,
20,-,B.I,Dare to Love (feat. BIG Naughty),-,16,2,,,,
21,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,81,,,,
22,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,31,,,,
23,-,허니패밀리,남자이야기,-,6,28,,,,
24,-,마이티 마우스,패밀리 (feat. 손담비),-,3,19,,,,
25,up,Will Smith,Miami,27,12,32,,,,
26,-,MC 스나이퍼,Bk Love,-,4,25,,,,
27,-,리쌍,변해가네 (feat. 정인),-,2,55,,,,
28,down,Will Smith,Gettin' Jiggy Wit It,21,5,90,,,,
29,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,57,26,2019-10-06,26,2019-10-06
30,-,Lee Young Ji,Hug (feat. Zion.T & Wonstein),-,30,3,,,,
31,down,Dynamicduo & Lee Young Ji,Smoke,12,11,9,,,,
32,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,86,,,,
33,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,52,,,,
34,up,지누션,A-Yo!,52,3,32,,,,
35,-,DJ Doc,Boogie Night,-,2,18,,,,
36,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,39,5,53,,,,
37,-,ZoPD,조PD Rules,-,7,18,,,,
38,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,34,,,,
39,-,"Mike WiLL Made-It, Rae Sremmurd & Kodak Black",Watching Me,-,35,1,,,,
40,-,다이나믹 듀오,19,-,25,3,,,,
41,-,Zion.T,DoDo,-,41,3,,,,
42,-,Will Smith,Just the Two of Us,-,2,20,,,,
43,-,ASH ISLAND,Stay With Me (feat. Skinny Brown),-,19,1,,,,
44,-,Kelis,Trick Me,-,35,3,,,,
45,-,DJ DOC,나 이런사람이야,-,45,1,,,,
46,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,1,83,,,,
47,-,Loco,Return Home,-,47,1,,,,
48,-,Epik High,Trot,-,4,34,,,,
49,-,"Deaddigital, Inc.",Moneyboi,-,26,1,,,,
50,-,4oe,IV League ShoutOut,-,38,1,,,,
51,-,데프콘,"동창회 (feat. 윤종신, Verbal Jint)",-,30,3,,,,
52,-,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),-,11,16,,,,
53,-,키썸,냅두세요 (Inst.),-,40,2,,,,
54,-,DJ DOC,나의 성공담,-,5,3,,,,
55,-,리오 케이코아,So Good (feat. Beenzino & HA:TFELT),-,55,1,,,,
56,-,Leessang,리쌍부르쓰 (feat. Jung In),-,20,8,,,,
57,-,김미정,Right Now (Feat. 차우주),-,14,1,,,,
58,-,마일스,창문,-,4,6,,,,
59,-,San E,사람정리 (feat. 림지),-,55,1,,,,
60,-,Milou,Milou,-,14,18,,,,
61,-,BANG YONGGUK,Orange Drive,-,17,4,,,,
62,-,Ovan,I Need You,-,7,62,,,,
63,-,LADIPOE,Red Light (feat. Seyi Shay),-,63,1,,,,
64,down,Nicki Minaj,Starships,23,23,12,,,,
65,-,로꼬,자꾸 생각나 (feat. Jay Park),-,65,1,,,,
66,down,Liberty X,Just a Little,44,17,7,,,,
67,-,Ezuz,Throw it back,-,67,1,,,,
68,-,오반,행복,-,26,12,,,,
69,-,LIM YOUNG MIN,IN MY ROOM,-,46,1,,,,
70,-,Berner,Last Year (feat. Trey Songz & Wiz Khalifa),-,3,5,,,,
