Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,83,,,,
2,up,바비킴,고래의 꿈 (feat. 김영근),3,1,55,,,,
3,-,Cloudy Skies,Romance,-,3,4,,,,
4,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,4,2,30,,,,
5,up,MC 스나이퍼,봄이여 오라 (feat. 유리),48,5,24,,,,
6,-,부가킹즈,여행길 (feat. 윤도현),-,2,79,,,,
7,-,Will Smith,Just the Two of Us,-,2,23,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),13,3,41,,,,
9,-,J.Megatron,Majik Kourt,-,2,28,,,,
10,up,DJ Soulscape,Love Is a Song,12,1,206,,,,
11,-,Trae tha Truth,Off Top (feat. Moxiii Double Dee & Jared),-,11,1,,,,
12,-,하하,너는 내 운명,-,2,10,,,,
13,-,마이티 마우스,사랑이 올까요 (with 백지영),-,2,57,,,,
14,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,30,,,,
15,-,다이나믹 듀오,불면증 (feat. Bobby Kim),-,15,3,,,,
16,-,Various Artists & Pooh,Thankful,-,16,22,,,,
17,down,Lil' Bobby Mack,Questions (feat. Sir Phenol & Rone Beezy Beat),9,2,11,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,2,98,,,,
19,-,Blake.,Dream Catcher (Outro),-,19,4,,,,
20,-,리미와감자,치킨,-,17,4,,,,
21,-,DJ Fatz,Viral,-,21,1,,,,
22,up,팔로알토 & Young Soul,Grand Master Theory,32,19,12,,,,
23,-,배치기,반갑습니다 (feat. AG),-,19,12,,,,
24,-,Jessi,Down,-,24,7,,,,
25,-,로꼬,니가 모르게,-,25,1,,,,
26,-,keshi,2 Soon,-,1,15,,,,
27,-,빌스택스,로열로더 (Instrumental),-,1,127,,,,
28,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,6,5,,,,
29,-,Captain Joz,Let's Get It,-,8,4,,,,
30,-,Chuck Bros,Free Style (Skit),-,10,30,,,,
31,-,Supreme Team,땡땡땡,-,9,19,,,,
32,-,L-like,난 좋아 (feat. sogumm),-,6,13,,,,
33,up,Philippe Falcao,Conflict,63,10,27,,,,
34,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,34,5,60,,,,
35,-,Azap HG,Şiirlerin Dansı,-,5,7,,,,
36,-,Leessang,Rush (feat. Jung In),-,17,12,,,,
37,-,Jay Park & Hit-Boy,K-Town,-,19,3,,,,
38,-,Lexy,Let Me Dance (feat. Teddy),-,22,2,,,,
39,-,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),-,11,17,,,,
40,-,BTS,Spring Day (Japanese Version),-,9,22,,,,
41,-,jerd,Iwbb,-,33,2,,,,
42,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,24,,,,
43,-,JOE CHO,One More Try,-,22,11,,,,
44,-,Mudd the student,Dissonance (feat. AKMU),-,9,16,,,,
45,-,Jeanyus,Since 2015,-,45,3,,,,
46,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,53,,,,
47,-,제시,The Rebirth - 인생은 즐거워,-,3,44,,,,
48,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),10,2,108,,,,
49,-,리쌍,겸손은 힘들어,-,10,3,,,,
50,-,Jessi,ZOOM,-,14,40,,,,
51,-,Post Malone,Goodbyes (feat. Young Thug),-,46,4,10,2019-10-06,10,2019-10-06
52,up,Mia Daydream & Kami Astro,Circles,53,52,2,,,,
53,-,2mch,Битмейкер,-,16,4,,,,
54,-,ThisYaBoyTyrone & TyphoonDaGoon,Intro,-,50,1,,,,
55,-,목비,애인일까 친구일까,-,55,2,,,,
56,-,Leung,電梯,-,29,3,,,,
57,-,I.M,Happy to Die,-,57,1,,,,
58,-,에픽하이,연애소설 (feat. 아이유),-,1,145,,,,
59,-,이동원,봄길,-,59,1,,,,
60,up,Sugar MMFK,Ä Ä,69,52,17,,,,
61,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,37,,,,
62,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,9,8,,,,
63,-,브랜뉴뮤직,"Happy Brand New Year (feat. Verbal Jint, PHANTOM, As One, 미스에스, Swings, 시진 & BUMKEY)",-,45,2,,,,
64,up,MC MONG,FAME (feat. Song Ga In & Chancellor),67,3,27,,,,
65,-,바비킴,"It′s Alright, It′s Allgood (feat. Yoonmirae)",-,4,9,,,,
66,-,Leessang,I'm Not Laughing,-,15,14,,,,
67,-,Goner,Fri(End)S,-,4,1,,,,
68,-,창모,아름다워,-,16,14,,,,
69,-,Snow,Informer,-,4,14,,,,
70,-,래원,"이모힙합 (feat. EK, 이영지 & Basick)",-,6,19,,,,
71,-,Metrixx,Bad and Boujee Instrumental,-,15,7,,,,
