Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,빌스택스 & C Jamm,Royal Roader (Instrumental),1,1,17,,,,
2,up,Ryan Carter,That's a Bit Yucky,3,1,17,,,,
3,up,DJ Soulscape,Love Is a Song,4,1,17,,,,
4,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,3,6,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,21,5,6,,,,
6,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],9,6,17,,,,
7,down,에픽하이,연애소설 (feat. 아이유),2,1,17,,,,
8,-,Post Malone,Circles,-,3,8,2,2019-10-06,2,2019-10-06
9,up,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),29,4,7,,,,
10,up,시로스카이,Feel Inside (feat. RIPLEY),14,5,13,,,,
11,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,6,26,2019-10-06,26,2019-10-06
12,up,Qu3nt,30s / 30s (feat. Dash & Mann),40,8,4,,,,
13,-,The Game,Hate It Or Love It (feat. 50 Cent),-,7,2,,,,
14,up,Mista Darkeye,Thank God (For Saving My Life),27,14,2,,,,
15,-,원타임,1Tym,-,5,2,,,,
16,-,Lil Chan,1 Night 1 Subject,-,3,4,,,,
17,-,RJ Peacock,Touché (feat. Win Adissem),-,17,1,,,,
18,down,다이나믹 듀오,Jam,11,1,3,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,37,1,16,,,,
20,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,3,,,,
21,-,Rapsody,Laila’s Wisdom,-,21,1,,,,
22,up,Si Tew & Runone,Bronx Block Party,25,9,2,,,,
23,-,Lily Allen,Littlest Things,-,7,3,,,,
24,down,DJ DOC,삐걱삐걱,23,14,3,,,,
25,-,Grungy Boguez,Snoring to Heaven (Interlude),-,2,4,,,,
26,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,3,,,,
27,-,듀스,여름안에서,-,2,1,,,,
28,-,Huckleberry P,"불효막심 (feat. 화지, JJK & 제리케이)",-,28,1,,,,
29,down,Brous One,Número uno (Instrumental),22,12,11,,,,
30,-,김성재,말하자면,-,3,4,,,,
31,-,The Black Eyed Peas,Where Is the Love?,-,2,4,,,,
32,-,Vanilla Ice,Ice Ice Baby,-,9,1,,,,
33,down,CHANGMO,METEOR,7,7,8,,,,
34,-,Verbal Jint,우리존재 화이팅,-,34,1,,,,
35,-,Gittaa Thomas,Love,-,35,1,,,,
36,up,우원재,Hashtag (feat. The Quiett),43,31,3,,,,
37,-,McNastee,The Bed You've Made,-,11,2,,,,
38,up,Yelsi Vicente,Huérfano De Una Fa-vela,54,38,3,,,,
39,-,듀스,사랑하는 이에게,-,9,4,,,,
40,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,40,1,,,,
41,-,MC Hammer,Too Legit To Quit,-,25,1,,,,
42,-,pH-1,Cupid (feat. PENOMECO),-,42,1,,,,
43,-,Sean Kingston,Beautiful Girls,-,4,1,,,,
44,-,크러쉬,Cereal (feat. ZICO),-,44,1,,,,
45,-,듀스,굴레를 벗어나,-,5,4,,,,
46,-,DJ Doc,비,-,8,1,,,,
47,-,Silicone,NewYork Inspired,-,14,4,,,,
48,up,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],49,30,5,,,,
