Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,28,,,,
2,up,원타임,Hot 뜨거,2,1,58,,,,
3,up,빌스택스,로열로더 (Instrumental),8,1,14,,,,
4,up,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,7,4,11,,,,
5,up,Seraphim & Y$,Street Science (In the City),12,1,42,,,,
6,-,"Lee-Coc ""Holder of the Light""",Alien$,-,6,4,,,,
7,down,DJ Mayaku & S/,Dance With Wolves (Reprise),4,1,44,,,,
8,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),11,6,43,,,,
9,-,Snow,Informer,-,4,7,,,,
10,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,28,,,,
11,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,37,,,,
12,down,듀스,여름안에서,6,2,30,,,,
13,down,Cap,My Letter Home,10,1,19,,,,
14,up,부가킹즈,여행길 (feat. 윤도현),41,2,7,,,,
15,-,Supreme Team,땡땡땡,-,9,5,,,,
16,down,Dizzi the Starz,A Father's Tale,13,13,2,,,,
17,-,Van-T & Cabaret Misterio,Dr. Misterio (Rap del Dr. Misterio),-,17,13,,,,
18,down,5mg,Coffee House,9,8,21,,,,
19,-,"Psycho, 9 & Ziou",Mydralio,-,8,3,,,,
20,-,Separate,Ich fühl mich gut (Bonustrack),-,20,3,,,,
21,-,Die Denkaz,Diesel,-,11,7,,,,
22,-,안드로,심장이 없어 (Instrumental),-,2,30,,,,
23,up,DJ Soulscape,Love Is a Song,33,1,85,,,,
24,down,Cilly Audio,Abus De Drogues,16,5,13,,,,
25,-,Fack One,Mia,-,25,1,,,,
26,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,10,12,,,,
27,up,Smashtrax,Got Dat Bling Swag,50,18,22,,,,
28,down,City Girl,Ji-Eun's Sunset,25,12,61,,,,
29,-,Young Mvchetes,Ooh,-,18,1,,,,
30,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,2,22,,,,
31,-,Lilbeefroast,Kill It,-,31,1,,,,
32,-,"SGBOYZ (Jay Park, Don Mills, Loco, Nucksal)",Dingo X SGBOYZ - ? (Prod. GRAY),-,32,1,,,,
33,-,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),-,11,5,,,,
34,-,릴노바,We Are,-,16,24,,,,
35,-,UV,질거미 (feat. 권인하),-,33,1,,,,
36,-,Citrus Fresh,Moltisanti,-,36,1,,,,
37,-,Rev Run,Don't Stop Y'All,-,37,1,,,,
38,-,Eminem,Without Me,-,9,5,,,,
39,up,Dy,Should I?,52,28,3,,,,
40,up,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),54,4,34,,,,
41,-,BlackcatBB,넌 그랬는데 난,-,1,37,,,,
42,down,프라이머리,요지경 (Inst.),17,14,17,,,,
43,up,DJ Doc,DOC와 춤을…,69,2,52,,,,
44,-,이동원,킬리만자로의 표범,-,8,1,,,,
45,-,King Dro,Dr. J (feat. Dub Tha Jedi) [Dub],-,44,1,,,,
46,down,시로스카이,Feel Inside (feat. RIPLEY),43,5,79,,,,
47,up,"quickly, quickly",Getsomerest/Sleepwell,73,21,30,,,,
48,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,15,,,,
49,up,Moreta,Peach Velour,65,38,4,,,,
50,down,Supreme Team,Supermagic,39,6,11,,,,
51,-,Injury Reserve,Eeny Meeny Miny Moe,-,51,1,,,,
52,-,BTS,Go Go (Japanese Version),-,36,3,,,,
53,-,ASH ISLAND,MELODY,-,12,4,,,,
54,down,Lute,Birds & Bees,29,29,3,,,,
55,down,DJ Doc,"해변으로 가요, Pt. 2",36,1,24,,,,
56,-,Modyst,Two Melodies (Don't Be Shy) [Remix],-,56,1,,,,
57,-,Flo Rida,Low (feat. T-Pain),-,26,17,,,,
58,-,Vanilla Ice,Ice Ice Baby,-,9,42,,,,
59,-,M.T.G.,M.T.G. - Stars (feat. Tody) [Original],-,29,3,,,,
60,down,Prefab Sound Pro.,skit6,37,19,12,,,,
61,-,Y.Y,Executive Order,-,23,6,,,,
62,up,Si Tew & Runone,Bronx Block Party,63,9,57,,,,
63,down,Blokkmonsta & Schwartz,Präriehunde,56,7,35,,,,
64,down,Ramal,Kung Pwede Lang,26,6,29,,,,
65,up,Finestein Da Rapper,10 To 1,74,29,15,,,,
66,-,듀스,"사랑, 두려움",-,10,10,,,,
67,-,Lute,Birds & Bees,-,67,1,,,,
68,-,Dommi,На Связи,-,68,1,,,,
69,-,Tall Black Guy,"From Home, to Work, & Back",-,40,18,,,,
70,-,Will Smith,Gettin' Jiggy Wit It,-,5,48,,,,
71,-,That Girl Lay Lay & Tha Slay Gang,Jingle Bells,-,71,1,,,,
72,-,아웃사이더,Go Go Sing (feat. Whale),-,57,1,,,,
73,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,1,,,,
74,-,El-Narco,El Dorado,-,19,4,,,,
75,-,BTS,DNA (Japanese Version),-,7,11,,,,
76,-,Dəyirman,I'll See You (feat. Elşad Xose & Bəri Bax Qrupu),-,76,1,,,,
77,-,Andrey 1986,Нахуй цивилизацию,-,10,9,,,,
78,-,Young Cocoa,Manila,-,71,2,,,,
79,-,마이티 마우스,사랑이 올까요 (with 백지영),-,2,3,,,,
80,-,Jessi,What Type of X,-,9,1,,,,
81,down,리쌍,변해가네 (feat. 정인),42,2,24,,,,
82,-,Jhhooked & Linked up 4ever,Time Out (Instrumental Version),-,17,4,,,,
83,-,Missy Elliott,Cool Off,-,21,3,,,,
84,-,콜드베이,Showmeyourlove,-,26,1,,,,
