Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezilience,So Thankful,25,1,6,,,,
2,down,빌스택스 & C Jamm,Royal Roader (Instrumental),1,1,31,,,,
3,up,듀스,여름안에서,20,2,7,,,,
4,up,배치기,뜨래요 (feat. 앙리),7,1,10,,,,
5,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),13,1,11,,,,
6,down,Death*Star,Villain of the Day: Episode I,4,3,5,,,,
7,down,에픽하이,연애소설 (feat. 아이유),3,1,31,,,,
8,down,DJ Soulscape,Love Is a Song,5,1,31,,,,
9,-,The Black Eyed Peas,Where Is the Love?,-,2,11,,,,
10,down,다이나믹 듀오,Jam,2,1,17,,,,
11,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,14,,,,
12,up,원타임,Hot 뜨거,28,1,20,,,,
13,up,A9904,내 삶의 반,29,3,8,,,,
14,-,Roscoe.G,Interlude,-,14,1,,,,
15,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],6,6,31,,,,
16,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",22,1,13,,,,
17,-,NF,Trauma,-,17,1,,,,
18,up,O2worldwide,News,18,8,7,,,,
19,up,gny & potsu,This Here,26,14,6,,,,
20,-,Dello,Araw-Araw (feat. Jaq Dionisio of Kiss Jane),-,20,1,,,,
21,up,Qu3nt,30s / 30s (feat. Dash & Mann),36,8,18,,,,
22,-,Kanye West,Only One (feat. Paul McCartney),-,22,2,,,,
23,-,김진표,사랑해 그리고 생각해,-,22,1,,,,
24,-,D-BO,Intro,-,24,1,,,,
25,down,City Girl,Ji-Eun's Sunset,17,12,6,,,,
26,-,Lily Allen,Littlest Things,-,7,6,,,,
27,-,Si Tew & Runone,Bronx Block Party,-,9,13,,,,
28,down,Gnaz,So Fresh and So Clean,27,15,9,,,,
29,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,13,,,,
30,-,듀스,나를 돌아봐,-,3,14,,,,
31,down,Silicone,NewYork Inspired,16,14,6,,,,
32,down,DJ Doc,DOC와 춤을…,8,2,19,,,,
33,-,Lord Lorenz,Sweet Life,-,12,1,,,,
34,-,GRAY,DINGO X GRAY - Moon Blue,-,4,1,,,,
35,down,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,34,10,3,,,,
36,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,3,,,,
37,-,Sam Ock,Distance (feat. Ruth Cho),-,37,1,,,,
38,-,Jack Folla,Momento magico (feat. Staila),-,38,1,,,,
39,down,Ice cream boi,做个飞行员,33,29,3,,,,
40,-,아웃사이더,슬피 우는 새 (feat. 이수영),-,6,1,,,,
41,-,Die Denkaz,Diesel,-,11,1,,,,
42,down,Brous One,Número uno (Instrumental),39,12,25,,,,
43,-,goosetaf,Dance With Me (feat. ØDYSSEE),-,17,1,,,,
44,down,Bwillz,Let Me Be,21,21,2,,,,
45,down,시로스카이,Feel Inside (feat. RIPLEY),12,5,26,,,,
46,down,Freedom Express,Get Down,44,25,4,,,,
47,-,Quickee Dee,No Dilemma,-,29,2,,,,
48,-,DJ Clif,Drums Soul 1,-,17,2,,,,
49,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,11,,,,
50,-,Timmy F.,Tim the Great,-,50,1,,,,
51,down,Saf Man,We Own the Night,32,6,23,,,,
52,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,5,,,,
53,down,Run-DMC,Rock the House,37,20,11,,,,
54,-,DJ Doc,"해변으로 가요, Pt. 2",-,1,1,,,,
55,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,50,22,2,,,,
56,-,Bank,"I Am (feat. Eas, Bank, Jd, Dean & Koolaide)",-,8,1,,,,
57,-,Flo Rida,Right Round (feat. Ke$ha),-,7,2,,,,
58,-,Just Josh,Are You Down?,-,12,4,,,,
59,-,The Game,Hate It Or Love It (feat. 50 Cent),-,7,9,,,,
60,-,Ep Cuban G,Mueve Tu Sintura,-,21,1,,,,
61,-,Excelsius,The Word,-,25,12,,,,
62,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,1,,,,
63,-,Sergio Contreras,Te Está Matando (Versión Acustica),-,63,1,,,,
64,-,BANG YONGGUK,Orange Drive,-,17,1,,,,
65,down,제이씨 유카,Why You Worry About Me ? (feat. Urb Fisher),54,54,2,,,,
66,-,Trevor Daniel,Falling,-,43,1,61,2019-11-24,14,2020-01-05
67,-,Bigvape,Donald Duck Trump Rich,-,67,1,,,,
68,-,미스에스,나도 좀 살자 (feat. Skull),-,24,1,,,,
69,-,W.C.D.,Апокалипсис,-,13,3,,,,
70,-,Guce,You Got Served (Skit),-,70,1,,,,
71,-,Yuzmv,London,-,71,1,,,,
72,-,Gee Soul,Cops and Robbers (feat. Rowena Nilo),-,34,4,,,,
73,-,애쉬비,WOO,-,8,2,,,,
74,-,Suburban,Larger Then Life,-,69,1,,,,
