Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,6,,,,
2,-,DIO,흐린 날의 오후 (feat. 이정민),-,2,1,,,,
3,up,빌스택스 & C Jamm,Royal Roader (Instrumental),3,1,64,,,,
4,up,Seraphim & Y$,Street Science (In the City),7,1,21,,,,
5,down,熊井吾郎,DZ,4,3,4,,,,
6,up,DJ Mayaku & S/,Dance With Wolves (Reprise),6,1,23,,,,
7,-,마이티 마우스,에너지 (feat. 선예),-,2,3,,,,
8,up,WiseChild,Havana (Remix),72,8,5,,,,
9,down,桑尼男孩,Girlfriend,8,1,31,,,,
10,up,Diana Ross & Lionel Richie,Endless Love,11,1,51,,,,
11,-,House Shoes,Let It Bang (Moe Dirdee),-,6,13,,,,
12,up,Jenks,Oochie Wally Freestyle,27,3,22,,,,
13,down,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),9,1,25,,,,
14,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),12,6,21,,,,
15,-,ZENE THE ZILLA,Gangwon FC,-,15,1,,,,
16,-,릴노바,We Are,-,16,19,,,,
17,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,3,20,,,,
18,-,배치기,눈물샤워 (feat .에일리),-,3,15,,,,
19,down,Vanilla Ice,Ice Ice Baby,16,9,33,,,,
20,down,A$E & Lor Zappo,Hunt Down,5,5,6,,,,
21,-,Steve Fame,Flo Rida Low,-,21,1,,,,
22,up,원타임,Hot 뜨거,51,1,39,,,,
23,up,City Girl,Ji-Eun's Sunset,28,12,39,,,,
24,down,DJ Soulscape,Love Is a Song,15,1,64,,,,
25,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,25,,,,
26,up,시로스카이,Feel Inside (feat. RIPLEY),30,5,58,,,,
27,down,듀스,나를 돌아봐,24,3,38,,,,
28,down,Ydane,Shy,20,20,2,,,,
29,down,Mr. Boxxxcutta,You and I,13,2,41,,,,
30,up,"quickly, quickly",Getsomerest/Sleepwell,39,21,8,,,,
31,up,Van-T & Cabaret Misterio,Dr. Misterio (Rap del Dr. Misterio),58,17,2,,,,
32,-,Teddy Rose,For the Record,-,32,2,,,,
33,up,Smashtrax,Got Dat Bling Swag,36,18,2,,,,
34,up,Der Schöne und das Biest,GebrauchtwagenverkЉufer,60,22,29,,,,
35,-,김성재,말하자면,-,3,23,,,,
36,-,ONEmanSHO,My Girl (2006) [feat. Blah],-,36,2,,,,
37,-,Ramal,Kung Pwede Lang,-,6,13,,,,
38,-,Dy,Should I?,-,28,1,,,,
39,-,Sam Ock,Made for More,-,27,5,,,,
40,-,DJ Doc,"해변으로 가요, Pt. 2",-,1,21,,,,
41,-,다이나믹 듀오,Solo (feat. Alex),-,23,3,,,,
42,-,Richboi Goonin,Thru It All,-,42,1,,,,
43,-,S.O. & Lucy Grimble,Goals,-,4,4,,,,
44,up,Si Tew & Runone,Bronx Block Party,59,9,35,,,,
45,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,11,,,,
46,-,Cribb$,Angel Like Joan (feat. CP97),-,46,1,,,,
47,-,지누션,태권 V,-,2,3,,,,
48,-,Dice the Nicest,Intro,-,48,1,,,,
49,-,Voice,Though It Seems,-,49,1,,,,
50,-,Jerenomuere,El Señor víene,-,28,9,,,,
51,down,Rezilience,So Thankful,33,1,30,,,,
52,-,2Pac,Nothing to Lose,-,52,1,,,,
53,down,Will Smith,Gettin' Jiggy Wit It,14,5,41,,,,
54,-,Cap,My Letter Home,-,1,4,,,,
55,-,Tall Black Guy,"From Home, to Work, & Back",-,40,2,,,,
56,down,Excelsius,The Word,53,25,39,,,,
57,-,Egraa,Ferdinand (feat. Bignic),-,9,3,,,,
58,-,Flo Rida,Low (feat. T-Pain),-,26,12,,,,
59,-,버벌진트,굿모닝 (feat. 권정렬),-,11,12,,,,
60,-,Lucker Price,Biden,-,60,1,,,,
61,down,Wondo,Groupie,49,17,21,,,,
62,-,Flo Rida,Right Round (feat. Ke$ha),-,7,3,,,,
63,up,빈지노,How Do I Look?,64,8,4,,,,
64,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),81,17,5,,,,
65,-,창모,아름다워,-,16,3,,,,
66,down,허니패밀리,우리 같이 해요,21,10,11,,,,
67,down,Geeks,Officially Missing You,34,2,20,,,,
68,-,DELLAFUENTE & Maka,Te Como la Cara,-,68,1,,,,
69,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,12,,,,
70,up,Saf Man,We Own the Night,75,6,37,,,,
71,-,Lily Allen,Littlest Things,-,7,13,,,,
72,-,The Fuzz Raps,Game Show (Interlude),-,41,3,,,,
73,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,42,2,,,,
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,21,26,2019-10-06,26,2019-10-06
75,-,BlackcatBB,넌 그랬는데 난,-,1,31,,,,
76,-,Z.D.Z,Da Wo Wir Wohnen + Bonus Track Clear and Present Danger,-,18,2,,,,
77,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,5,,,,
78,-,Ghetto Dogs,Таня,-,5,7,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,18,,,,
80,-,DJ RyuNosuK,Fast Lane (feat. Lil Kaviar & Frank Logun),-,34,5,,,,
81,-,HaZe,The One,-,14,4,,,,
82,-,원타임,1Tym,-,5,9,,,,
83,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,34,5,,,,
84,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,84,1,,,,
85,-,골드캡,비가 내리네,-,41,1,,,,
86,down,Drippy Mars IV,Trippy City,38,38,2,,,,
87,-,A$AP Ferg,"Dreams, Fairytales, Fantasies (feat. Brent Faiyaz & Salaam Remi)",-,87,1,,,,
88,-,강남2인조,빵야,-,43,6,,,,
89,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,18,,,,
