Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cap,My Letter Home,-,1,2,,,,
2,down,DJ Mayaku & S/,Dance With Wolves (Reprise),1,1,18,,,,
3,up,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),8,1,19,,,,
4,up,빌스택스 & C Jamm,Royal Roader (Instrumental),5,1,58,,,,
5,-,달지 & 처리,마스크송,-,2,1,,,,
6,up,안드로,심장이 없어 (Instrumental),10,2,23,,,,
7,down,桑尼男孩,Girlfriend,2,1,25,,,,
8,-,Post Malone,Circles,-,3,22,2,2019-10-06,2,2019-10-06
9,up,Diana Ross & Lionel Richie,Endless Love,23,1,46,,,,
10,up,Blokkmonsta & Schwartz,Präriehunde,12,7,15,,,,
11,up,Jenks,Oochie Wally Freestyle,26,3,16,,,,
12,-,Big Grind,Only Time Will Tell,-,8,13,,,,
13,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),6,6,15,,,,
14,-,HUMAN,What Is the End?,-,8,6,,,,
15,-,S.O. & Lucy Grimble,Goals,-,4,3,,,,
16,-,듀스,굴레를 벗어나,-,5,14,,,,
17,-,The Supremes,Baby Love,-,15,4,,,,
18,down,OloHoma,Stranger things (feat. Benna MC),17,17,2,,,,
19,-,듀스,나를 돌아봐,-,3,34,,,,
20,down,DJ Soulscape,Love Is a Song,15,1,58,,,,
21,up,Rezilience,So Thankful,44,1,24,,,,
22,-,Lily Allen,Littlest Things,-,7,11,,,,
23,up,City Girl,Ji-Eun's Sunset,25,12,33,,,,
24,-,A9904,내 삶의 반,-,3,16,,,,
25,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,2,25,,,,
26,-,"Method Man & Redman, Ja Rule & LL Cool J",4 Seasons (feat. LL Cool J & Ja Rule) [feat. LL Cool J & Ja Rule],-,17,1,,,,
27,down,Vanilla Ice,Ice Ice Baby,16,9,27,,,,
28,up,Bool & canooooopy,トニーは海です,36,28,2,,,,
29,-,원썬,"복수는 나의 것, Pt. 2 (feat. T'ache, P-Type, Born Kim, Joosuc, Leo Kekoa, Sool-J, Kebee, MC Sniper & Schedule 1)",-,29,1,,,,
30,-,Henry Love Rap,No Llores Corazón,-,30,1,,,,
31,-,CHANGMO,wish,-,21,7,,,,
32,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,10,,,,
33,down,Wondo,Groupie,31,17,15,,,,
34,up,시로스카이,Feel Inside (feat. RIPLEY),54,5,52,,,,
35,-,Mick Jenkins,Heron Flow (feat. Julian Bell),-,35,1,,,,
36,-,SUNNYSIDEMJ,"Hello, Miss You (feat. Namhyun & Venoby)",-,36,2,,,,
37,up,Excelsius,The Word,69,25,33,,,,
38,-,Midas X,반야심경,-,31,3,,,,
39,down,Mr. Boxxxcutta,You and I,20,2,38,,,,
40,-,Dual Core,Dual Core,-,40,2,,,,
41,down,Si Tew & Runone,Bronx Block Party,38,9,29,,,,
42,-,5mg,Coffee House,-,8,4,,,,
43,-,DJ DOC,Complete Absence of Ego,-,31,11,,,,
44,-,Drake,Do Not Disturb,-,44,1,,,,
45,-,Bakes,Come Together,-,7,13,,,,
46,-,마이티 마우스,에너지 (feat. 선예),-,2,1,,,,
47,-,Bynoe,Ask Yourself,-,38,1,,,,
48,-,Saf Man,We Own the Night,-,6,34,,,,
49,down,BLOO,Downtown Baby,14,3,21,,,,
50,down,"quickly, quickly",Getsomerest/Sleepwell,40,21,2,,,,
51,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,4,,,,
52,down,Ramal,Kung Pwede Lang,37,6,8,,,,
53,-,Ghxst K'ran,Back2back,-,20,4,,,,
54,up,CJ,I Need U,60,54,2,,,,
55,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",13,1,27,,,,
56,up,Will Smith,Gettin' Jiggy Wit It,64,5,36,,,,
57,-,Jua Ko,Moonlight Chill,-,47,1,,,,
58,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,34,4,,,,
59,-,지누션,A-Yo!,-,3,7,,,,
60,-,듀스,"사랑, 두려움",-,10,6,,,,
61,-,BTS,DNA (Japanese Version),-,7,6,,,,
62,-,Ovan,I Need You,-,7,25,,,,
63,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,17,1,,,,
64,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,52,22,27,,,,
65,-,Tall Black Guy,"From Home, to Work, & Back",-,40,1,,,,
66,-,마이티 마우스,패밀리 (feat. 손담비),-,3,1,,,,
67,-,Young AB,Keep It 100,-,46,5,,,,
68,-,Geeks,Officially Missing You,-,2,17,,,,
69,-,Miss Rowe,Run The World (Beyonce Remix),-,9,7,,,,
70,down,SLAVA VORONTSOV,Г€НГ Г€НГ,24,24,5,,,,
71,-,Suburban,Larger Then Life,-,69,2,,,,
72,-,다이나믹 듀오,SOON (feat. BewhY),-,25,1,,,,
73,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",22,6,17,,,,
