Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,50,,,,
2,up,에픽하이,연애소설 (feat. 아이유),3,1,75,,,,
3,up,원타임,Hot 뜨거,5,1,80,,,,
4,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",4,2,18,,,,
5,down,나몰라 패밀리,너만볼래 (feat. 태인),2,2,16,,,,
6,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),41,2,2,,,,
7,down,Madrasi,Sago (feat. Gautham S),6,5,9,,,,
8,up,빌스택스,로열로더 (Instrumental),8,1,36,,,,
9,up,Captain Qubz,Keep On,9,9,3,,,,
10,-,The Black Eyed Peas,Where Is the Love?,-,2,42,,,,
11,-,배치기,눈물샤워 (feat .에일리),-,3,28,,,,
12,up,씰리붓,손은 내가 잡아 줄게,37,12,4,,,,
13,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),11,6,65,,,,
14,-,Miss Rowe,Run The World (Beyonce Remix),-,9,11,,,,
15,-,Valet,Only Human,-,15,2,,,,
16,-,Ease Is Easy,Ease Is Hard,-,16,1,,,,
17,-,엉클,그대와 함께라면,-,3,4,,,,
18,down,DJ Soulscape,Love Is a Song,13,1,106,,,,
19,-,Kim Yuna & Wonstein,Song For You,-,19,2,,,,
20,up,Mr. Boxxxcutta,You and I,76,2,73,,,,
21,down,마이티 마우스,에너지 (feat. 선예),18,2,35,,,,
22,up,다이나믹 듀오,죽일 놈,52,20,8,,,,
23,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,2,20,,,,
24,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,14,,,,
25,-,피플 크루,새마을 운동,-,11,6,,,,
26,down,Saf Man,We Own the Night,22,15,3,,,,
27,-,Diana Ross,When You Tell Me That You Love Me,-,27,1,,,,
28,-,디핵,OHAYO MY NIGHT,-,20,11,,,,
29,up,Si Tew & Runone,Bronx Block Party,47,9,78,,,,
30,-,다이나믹 듀오,불꽃놀이,-,30,1,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,6,,,,
32,down,리쌍,변해가네 (feat. 정인),28,2,33,,,,
33,down,안드로,심장이 없어 (Instrumental),7,2,46,,,,
34,-,Cignaga,Ain't No Second Chances,-,2,11,,,,
35,-,BlackcatBB,넌 그랬는데 난,-,1,48,,,,
36,-,Post Malone,Circles,-,3,42,2,2019-10-06,2,2019-10-06
37,-,pH-1 & 김성재,말하자면 (Remix),-,15,1,,,,
38,-,Apollo,갈증 Thirst,-,10,2,,,,
39,-,Ghetto Dogs,Таня,-,5,12,,,,
40,-,ROMEDOLLARZ,What Cha Doin',-,40,1,,,,
41,up,부가킹즈,여행길 (feat. 윤도현),85,2,17,,,,
42,-,ペチギ,두 마리,-,19,2,,,,
43,-,Ramal,Kung Pwede Lang,-,6,43,,,,
44,up,The Black Eyed Peas,Sexy,55,33,11,,,,
45,-,BIGONE,good night (feat.Skinny Brown),-,45,1,,,,
46,-,추상민,어쩌다 (Instrumental),-,17,3,,,,
47,-,이수,민주주의는 어디에,-,45,3,,,,
48,-,주석,힙합 뮤직 (Feat. 임정희),-,38,7,,,,
49,down,시로스카이,Feel Inside (feat. RIPLEY),25,5,96,,,,
50,down,B.o.B,Nothin' On You (feat. Bruno Mars),17,5,24,,,,
51,down,Smashtrax,Got Dat Bling Swag,44,18,41,,,,
52,-,Nucksal,AKIRA (feat. Gaeko),-,6,10,,,,
53,up,Anom,Opportunity Knocks,64,15,5,,,,
54,down,미란이,Daisy (feat. pH-1),48,11,13,,,,
55,-,원타임,어머니,-,9,13,,,,
56,down,Ghostrifter Official,Morning Routine,51,24,14,,,,
57,-,YP Hoodrich,Get It Pooh,-,46,3,,,,
58,up,Honey Family,햇빛 쏟아지는 날,72,11,2,,,,
59,-,피노다인,Universe (feat. Lee Juck),-,59,1,,,,
60,down,양동근,구리뱅뱅,32,13,5,,,,
61,-,Geeks,Officially Missing You,-,2,37,,,,
62,-,Sicarii,Hopesick,-,62,1,,,,
63,-,Q the Trumpet,CHECKERBOARD,-,63,1,,,,
64,-,DJ DOC,Boat Song,-,31,8,,,,
65,-,듀스,약한 남자 (mo'rhythm Version),-,59,1,,,,
66,down,수호,월화수목금토일 (feat. IU),16,10,2,,,,
67,-,Cunabear,Oh! The Places You'll Go!,-,67,1,,,,
68,-,DJ DOC,Complete Absence of Ego,-,31,15,,,,
69,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,7,,,,
70,-,"SGBOYZ (Jay Park, Don Mills, Loco, Nucksal)",Dingo X SGBOYZ - ? (Prod. GRAY),-,32,4,,,,
71,-,Epik High,THE BENEFITS OF THE HEARTBREAK (feat. LEE SUHYUN),-,12,1,,,,
72,-,울티마 디랩,조금 떨어져 있어서 아름다워,-,72,1,,,,
73,-,Geeks,Knock Knock,-,22,1,,,,
74,-,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),-,19,8,,,,
75,-,Busta Rhymes & M.O.P.,Czar,-,4,7,,,,
76,-,OutKast,B.O.B. (Bombs Over Baghdad) [Radio Edit],-,76,1,,,,
77,-,가오가이,skrrt (Feat. Mckdaddy),-,77,1,,,,
78,-,원썬,K.I.R (Ooh La La La) [feat. Chris Cho],-,55,2,,,,
79,-,Wondo,Groupie,-,17,36,,,,
