Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,94,,,,
2,up,바비킴,고래의 꿈 (feat. 김영근),4,1,66,,,,
3,up,DEUX,여름 안에서,26,2,48,,,,
4,-,Anotidashe,Michael Penn,-,4,1,,,,
5,up,스카웨이커스,La Vita e Bella,7,5,8,,,,
6,-,Filarmonikos,Música de oro,-,6,3,,,,
7,-,LeellaMarz,Trip (feat. Hannah),-,7,15,,,,
8,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,104,,,,
9,-,G-DRAGON (from BIGBANG),CROOKED,-,3,77,,,,
10,up,PRS SoufGod & PRS Rell,Sleepy,10,6,42,,,,
11,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,78,,,,
12,-,듀스,나를 돌아봐,-,4,43,,,,
13,up,DJ Soulscape,Love Is a Song,20,1,215,,,,
14,-,드렁큰타이거,난 널 원해,-,11,20,,,,
15,up,Lil' Bobby Mack,Questions (feat. Sir Phenol & Rone Beezy Beat),15,2,20,,,,
16,-,바비킴,I′m Still Here (feat. Movement),-,16,1,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),35,3,45,,,,
18,-,로꼬,감아 (feat. 크러쉬),-,17,6,,,,
19,-,L-like,난 좋아 (feat. sogumm),-,6,16,,,,
20,-,MC 스나이퍼,Bk Love,-,4,33,,,,
21,-,Geeks,Officially Missing You,-,2,58,,,,
22,down,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,2,2,41,,,,
23,-,EXN,Lucky Draw,-,23,2,,,,
24,-,Supreme Team,Step Up,-,11,4,,,,
25,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,39,,,,
26,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,60,26,2019-10-06,26,2019-10-06
27,-,Azap HG,Şiirlerin Dansı,-,5,9,,,,
28,-,Epik High,I Remember (feat. Kensie),-,27,6,,,,
29,-,itsyu.,Bubble Gum lofi ~ NewJeans,-,29,1,,,,
30,up,Eminem,Sing for the Moment,38,17,8,,,,
31,-,Jessi,Nunu Nana,-,5,55,,,,
32,-,Post Malone,Chemical,-,21,8,,,,
33,-,"Kris Wu, Rich Brian, Joji, Trippie Redd & Baauer",18,-,25,5,,,,
34,down,Philippe Falcao,Conflict,29,10,37,,,,
35,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,9,13,,,,
36,-,다이나믹 듀오,시간아 멈춰 (feat. 릴러말즈),-,23,9,,,,
37,-,원타임,1Tym,-,5,38,,,,
38,-,배현이,ZOO,-,38,2,,,,
39,-,배치기,반갑습니다 (feat. AG),-,19,13,,,,
40,-,Riic,남자 오줌 드라마,-,40,1,,,,
41,down,33 Sage,33,14,14,3,,,,
42,-,다이나믹 듀오,Good Love (feat. 김범수),-,19,16,,,,
43,-,Jessi,Gucci,-,10,20,,,,
44,up,Balming Tiger,Trust Yourself,51,5,31,,,,
45,-,에이상,열려라 참깨 (feat. 365LIT),-,45,2,,,,
46,-,Tabber,Electric Animal (feat. Keyon Christ),-,15,15,,,,
47,-,프리즈몰릭,서울의 달,-,47,3,,,,
48,down,Fugees,"No Woman, No Cry",18,18,3,,,,
49,-,ITZY,In the morning,-,49,1,,,,
50,-,Hoodin,at dawn,-,32,2,,,,
51,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,62,,,,
52,down,Nelly,Just a Dream,16,2,14,,,,
53,-,Hayzus Bari,Short Love Letter,-,53,1,,,,
54,up,Tommy Richman,Million Dollar Baby,55,54,2,,,,
55,-,보이비,nu phone who dis,-,55,1,,,,
56,-,Liberty X,Just a Little,-,17,18,,,,
57,-,보이비,GOx3 (feat. TAEWAN),-,57,1,,,,
58,-,다이나믹 듀오,피타파 (feat. pH-1 & JUNNY),-,7,6,,,,
59,-,Dopein,Ringtone,-,5,20,,,,
60,-,보이비,이 밤이 다 가기 전에 (feat. siso),-,60,1,,,,
61,-,Asian Cigarette,Pew! Pew! Pew! Pew! Pew! Pew! Pew! Pew! Pew!,-,61,1,,,,
62,down,Vincent Park,Nobody (with Mac Curly),57,13,10,,,,
63,-,김민철과 하야테,HOW TO LOVE?,-,38,2,,,,
64,-,마이티 마우스,에너지 (feat. 선예),-,2,108,,,,
65,-,아웃사이더,나락에 핀 꽃,-,65,3,,,,
66,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,66,1,,,,
67,-,"Tyler, The Creator",EARFQUAKE (Channel Tres Remix),-,30,7,,,,
68,-,0WAVE & FIIXD,ball so,-,47,1,,,,
69,-,빈지노,Boogie On & On,-,44,5,,,,
70,-,Rlpson,6 Am Sad Boy,-,10,15,,,,
71,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,3,26,,,,
72,-,식케이 & 김하온,KC (BUST IT DOWN) (feat. Leellamarz),-,72,1,,,,
