Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,87,,,,
2,up,SportyRed,Ascap,3,1,24,,,,
3,up,Back And Forth,Back-and-Forth,5,3,21,,,,
4,down,DJ Doc,"해변으로 가요, Pt. 2",2,1,38,,,,
5,up,원타임,Hot 뜨거,8,1,117,,,,
6,up,DEUX,여름 안에서,9,2,17,,,,
7,up,桑尼男孩,Girlfriend,7,1,52,,,,
8,-,Ghetto Dogs,Таня,-,5,24,,,,
9,-,Miss Rowe,Run The World (Beyonce Remix),-,9,12,,,,
10,up,나몰라 패밀리,너만볼래 (feat. 태인),19,2,53,,,,
11,up,DJ Soulscape,Love Is a Song,31,1,141,,,,
12,up,Various Artists,RHPS (Inst.),50,12,3,,,,
13,-,주시크,아무래도 난,-,11,5,,,,
14,up,낯선,나썬스킷 (feat. Bigtone & 김동규),32,7,6,,,,
15,up,이수,Thank U (feat. 버블 시스터즈),42,14,5,,,,
16,up,Ovan,I Need You,56,7,52,,,,
17,down,배치기,뜨래요 (feat. 앙리),16,1,58,,,,
18,down,에픽하이,연애소설 (feat. 아이유),15,1,112,,,,
19,-,Snoop Dogg,Bad 4Me,-,19,1,,,,
20,down,마이티 마우스,사랑이 올까요 (with 백지영),17,2,27,,,,
21,up,Krept & Konan,Wait Up For Me,53,21,2,,,,
22,up,Ramal,Kung Pwede Lang,23,6,73,,,,
23,-,Romano,Stop GBV,-,23,1,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,49,,,,
25,-,Epik High,Rain Song (feat. Colde),-,2,20,,,,
26,-,DJK,We on (feat. AK),-,26,2,,,,
27,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,27,1,,,,
28,down,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",18,1,20,,,,
29,-,Quickee Dee,No Dilemma,-,29,6,,,,
30,up,ITzDASix,Baby Gangster (feat. Zykosis),39,30,8,,,,
31,-,Snoop Dogg,Snoop Dogg,-,31,1,,,,
32,up,다이나믹 듀오,출첵 (feat. 나얼),48,5,50,,,,
33,-,다이나믹 듀오,불꽃놀이,-,30,3,,,,
34,down,PRS SoufGod & PRS Rell,Sleepy,25,6,6,,,,
35,-,Sam Ock,Made for More,-,27,8,,,,
36,-,김성재,너의 생일,-,36,1,,,,
37,up,Bigg Nick,Move On,61,37,2,,,,
38,-,Anthropocène,Dans le wagon,-,19,2,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),29,5,35,,,,
40,up,STi,장거리 연애 (feat. 신현희),41,8,3,,,,
41,down,윤상혁,자유롭고 싶어,20,16,4,,,,
42,-,피플 크루,새마을 운동,-,11,20,,,,
43,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),27,6,100,,,,
44,-,Clover,돼지 국밥,-,12,7,,,,
45,-,가리온,그래서 함께 하는 이유 2013,-,45,2,,,,
46,down,DJ Doc,DOC와 춤을…,11,2,90,,,,
47,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),14,2,38,,,,
48,-,GANGSIGI,쭉 쭉 쭉 (feat. 뱀피),-,22,7,,,,
49,-,Various Artists AR,House Of The Rising Sun,-,5,1,,,,
50,-,허니패밀리,남자이야기,-,6,19,,,,
51,-,""" G """,Reflection (of Me ),-,9,2,,,,
52,-,임채무,99 88 내 인생,-,14,19,,,,
53,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,58,,,,
54,up,Lalinea,Will You Dance with Me,58,26,8,,,,
55,-,J.Megatron,Majik Kourt,-,2,10,,,,
56,-,듀스,다투고 난뒤,-,56,1,,,,
57,-,김성재,작지만 큰 행복,-,57,1,,,,
58,-,단디,미칠 것 같아 (feat. Tember),-,58,1,,,,
59,-,Chode XL,I Pop,-,59,2,,,,
60,-,$ledge,Fly,-,38,1,,,,
61,-,Leessang,Rush (feat. Jung In),-,17,6,,,,
62,-,Baby Spook,Fucc Friends1,-,10,9,,,,
63,-,Epik High,Gray So Gray (feat. Younha),-,19,11,,,,
64,-,Deyran,Solo Llama (feat. Dan),-,21,5,,,,
65,-,BIGBANG,We Like 2 Party (MR),-,12,1,,,,
66,-,Jessi,What Type of X,-,9,9,,,,
67,down,Coop 2,Plane Jane,43,43,12,,,,
68,-,Baby Cartell,Baby Cartell,-,27,2,,,,
69,down,마이티 마우스,에너지 (feat. 선예),24,2,58,,,,
70,down,배치기,눈물샤워 (feat .에일리),30,3,41,,,,
71,down,Dax,The Next Rap God 2,33,20,25,,,,
72,-,다이나믹 듀오,"Career High (feat. Paloalto, nafla & Chancellor)",-,72,1,,,,
73,-,"팔로알토, 저드, 레디 & Soovi",Kid Rock,-,73,1,,,,
74,-,마이티 마우스,패밀리 (feat. 손담비),-,3,11,,,,
