Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MUSO,Viaggio di speranza,-,1,0,,,,
2,-,Rick Ross,Can't Say No (feat. Mariah Carey),-,1,0,,,,
3,-,DJ Doc,"해변으로 가요, Pt. 2",-,1,0,,,,
4,-,Jazzinuf,Pineapple,-,4,0,,,,
5,-,THE CARTERS,APESHIT,-,1,0,,,,
6,-,에픽하이,연애소설 (feat. 아이유),-,1,0,,,,
7,-,"Maxgnar, Geoffrax, Prox, Jaymo, T.O.N.Y. & URI",A5dlv (À 5 dans la vago) [feat. Deal'm],-,7,0,,,,
8,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,0,,,,
9,-,Seraphim & Y$,Street Science (In the City),-,1,0,,,,
10,-,""" G """,Reflection (of Me ),-,9,0,,,,
11,-,Marsh,Laying in the Sand,-,8,0,,,,
12,-,최 문 기,N E W J a C K K I N G - C O R O N a T I O N : 이 원 미 최 하 늘 L E E W O N M I C H O I H a N E U L,-,12,0,,,,
13,-,KillahKeezy,Ik Regel Dat (feat. Mellie),-,13,0,,,,
14,-,듀스,여름안에서,-,2,0,,,,
15,-,ZG,One Day,-,15,0,,,,
16,-,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,-,16,0,,,,
17,-,Diana Ross & Lionel Richie,Endless Love,-,1,0,,,,
18,-,NS1 & Bigyo,Mon Bb,-,16,0,,,,
19,-,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,-,4,0,,,,
20,-,Yung Man,I S (feat. Seek),-,20,0,,,,
21,-,E SENS,알아야겠어,-,2,0,,,,
22,-,KZP,"Cypher S.V. 2: Bomba Lírica (feat. Gui Brito, Kueyo Mc, Jay Zé & Leo)",-,22,0,,,,
23,-,라비,아 몰라 일단 Do the Dance,-,23,0,,,,
24,-,우디,이 노래가 클럽에서 나온다면,-,11,0,,,,
25,-,DJ Doc,DOC와 춤을…,-,2,0,,,,
26,-,BTS,FOR YOU (Japanese Ver.),-,26,0,,,,
27,-,Juice WRLD,Lucid Dreams,-,27,0,7,2019-12-15,7,2019-12-15
28,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,5,0,,,,
29,-,Timbaland,"Bounce (feat. Missy Elliot, Justin Timberlake & Dr. Dre)",-,29,0,,,,
30,-,빌스택스 & C Jamm,Royal Roader (Instrumental),-,1,0,,,,
31,-,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],-,6,0,,,,
32,-,"DoPark Colle, Rozzante & Xand",Lamma (feat. Lucax),-,21,0,,,,
33,-,Will Smith,Just the Two of Us,-,2,0,,,,
34,-,T.M.I.,Exodus,-,34,0,,,,
35,-,J.O.,Sleepless Nights,-,35,0,,,,
36,-,Lord Ékomy Ndong ☥,Madwaka riddim (Version instrumentale),-,36,0,,,,
37,-,"Wizzy Wow, Wretch 32 & Scorcher",Steelo (Featuring Wretch 32 & Scorcher),-,37,0,,,,
38,-,Joey Stylez,Say!Say!Say!Say!,-,21,0,,,,
39,-,ERA & O.I.,夜空,-,39,0,,,,
40,-,"King Dee, N & Miss neice",Cha Cha,-,30,0,,,,
41,-,Mobb Deep featuring Nas,Eye for a Eye (Your Beef Is Mines) [feat. Nas & Raekwon The Chef],-,41,0,,,,
42,-,Cult,One 4 all.O'l for 1 ~original ver.~,-,42,0,,,,
43,-,지누션,How Deep Is Your Love,-,6,0,,,,
44,-,원타임,Hot 뜨거,-,1,0,,,,
45,-,BTS,Let Go,-,38,0,,,,
46,-,스윙스,"A Real Lady (feat. Beenzino, GRAY & Zion.T)",-,37,0,,,,
47,-,라비,U-NIVERSE (Cosmocorps) [feat. Rick bridges],-,47,0,,,,
48,-,URIS,"Эй ты, посмотри!",-,48,0,,,,
49,-,Dj Nasty Knock,DJ Bass Mix '99 Theme,-,49,0,,,,
50,-,s.m.i.l.e & X3la,Amico mio,-,50,0,,,,
51,-,Quasimoto,"Jazz Cats, Pt. 1",-,28,0,,,,
52,-,The 2 Live Crew,2 Live Mix,-,52,0,,,,
53,-,D.T. & Sindri,Number One (feat. Baby Mike & Philip Marjaei),-,53,0,,,,
54,-,Dopess Alliance,You Don't Love Me,-,54,0,,,,
55,-,Zoro Higgins,Intro,-,36,0,,,,
56,-,Ryan Carter,That's a Bit Yucky,-,1,0,,,,
57,-,T.O.P (from BIGBANG),TURN IT UP,-,57,0,,,,
58,-,PK 헤만,Evergreen (feat. LEE JI HYE),-,58,0,,,,
59,-,BTS,DNA (Japanese Version),-,7,0,,,,
60,-,J.B. & S.L.,Sweetie,-,31,0,,,,
61,-,페노메코,Tempo (feat. 식케이),-,47,0,,,,
62,-,버벌진트,축하해 생일 (feat. As One),-,62,0,,,,
63,-,M.T.G.,M.T.G. - Stars (feat. Tody) [Original],-,29,0,,,,
64,-,pH-1,Christ,-,64,0,,,,
65,-,T.O.P (from BIGBANG),DOOM DADA,-,65,0,,,,
66,-,Guizmo,Guizbourg,-,42,0,,,,
67,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,34,0,,,,
68,-,Y.I,Maria,-,21,0,,,,
69,-,D.A.N,Suicide Squad -1,-,30,0,,,,
70,-,NittyB_,"Searching for My Ring, Like KD! (Intro)",-,5,0,,,,
71,-,키썸,내게 인사해주세요 (feat. 우디),-,41,0,,,,
72,-,Touch,Stay at a Buck (feat. Apollo Xiii),-,12,0,,,,
73,-,Will Smith,Men In Black,-,8,0,,,,
74,-,에픽하이,Map the Soul (feat. MYK),-,74,0,,,,
75,-,OOO,Числа,-,23,0,,,,
76,-,B.o.B & London Jae,Too High (feat. Cool Amerika),-,74,0,,,,
77,-,Dr Rap,Jesus Hurray,-,44,0,,,,
78,-,Romeon Hustle,Romeo,-,70,0,,,,
79,-,Stone Simpson,Outro,-,79,0,,,,
80,-,Syoshant,Parthian Shot,-,9,0,,,,
81,-,BIGBANG,A FOOL OF TEARS,-,46,0,,,,
82,-,Epik High,UP (feat. Park Bom),-,49,0,,,,
83,-,Johnnie Black,Stay (feat. S. Smith),-,14,0,,,,
84,-,DeRock & Golden Child,You Knew It,-,84,0,,,,
85,-,Joshua Palmer,"Vibe, No. 1",-,85,0,,,,
86,-,220WAVS,Rec Shop (feat. Uri & Zak),-,35,0,,,,
87,-,Vegalino & Sauce King Ash,Tryna Run It Up (feat. Boo Boo Mane),-,64,0,,,,
88,-,YGO,Intro,-,88,0,,,,
89,-,"Inspectah Deck, 나인 & Ratchet Rush",Wu South,-,89,0,,,,
90,-,Saf Man,We Own the Night,-,6,0,,,,
91,-,GD X TAEYANG,Good Boy (MR),-,64,0,,,,
92,-,MC Diego,Mi Abuelo,-,10,0,,,,
93,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,0,,,,
94,-,Post Malone,Goodbyes (feat. Young Thug),-,46,0,10,2019-10-06,10,2019-10-06
95,-,Khalif,Азазель,-,95,0,,,,
