Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,2,1,48,,,,
2,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,2,78,,,,
3,up,부가킹즈,여행길 (feat. 윤도현),6,2,60,,,,
4,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),54,2,79,,,,
5,-,엉클,그대와 함께라면,-,3,23,,,,
6,up,DEUX,여름 안에서,7,2,36,,,,
7,down,Nelly,Dilemma (feat. Kelly Rowland),4,3,27,,,,
8,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,8,14,,,,
9,up,桑尼男孩,Girlfriend,25,1,98,,,,
10,down,마이티 마우스,에너지 (feat. 선예),8,2,85,,,,
11,up,L-like,난 좋아 (feat. sogumm),20,6,3,,,,
12,up,Philippe Falcao,Conflict,16,10,7,,,,
13,-,DJ Doc,비 (Acoustic Version),-,13,7,,,,
14,up,Epik High,Catch (feat. Hwa Sa),14,5,11,,,,
15,up,Ghetto Dogs,Таня,75,5,40,,,,
16,down,바비킴,고래의 꿈 (feat. 김영근),1,1,27,,,,
17,-,리미와감자,치킨,-,17,1,,,,
18,-,소리헤다,별이 빛나는 밤에 (feat. Mad Clown & 강선아),-,18,1,,,,
19,-,세자전거,웃어요 (Instrumental),-,18,1,,,,
20,-,배치기,눈물샤워 (feat .에일리),-,3,64,,,,
21,down,빌스택스,로열로더 (Instrumental),10,1,99,,,,
22,-,Epik High,Trot,-,4,27,,,,
23,-,Kanye West,Through the Wire,-,23,5,,,,
24,-,빈지노,Aqua Man,-,8,4,,,,
25,up,Higher Brothers,Friends & Foes (feat. Snoop Dogg),50,16,4,,,,
26,-,Post Malone,Allergic,-,26,1,,,,
27,-,Balming Tiger,Trust Yourself,-,5,7,,,,
28,-,김진표,사랑해 그리고 생각해,-,22,8,,,,
29,-,Primary,Johnny (feat. Dynamic Duo),-,21,7,,,,
30,-,Higher Brothers,Made in China (feat. Famous Dex),-,30,5,,,,
31,-,부가킹즈,Tic Tac Toe,-,15,11,,,,
32,down,Addison Hall,All You Need is Love,22,2,2,,,,
33,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,31,5,30,,,,
34,down,DJ Soulscape,Love Is a Song,18,1,176,,,,
35,up,Jay Park,SUMMERIDE,56,14,17,,,,
36,up,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),37,17,31,,,,
37,up,Voga,What I'm Gonna Do (Instrumental),81,11,20,,,,
38,-,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,-,24,15,,,,
39,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,39,1,,,,
40,-,Higher Brothers,WeChat (feat. Keith Ape),-,28,3,,,,
41,-,"Tyler, The Creator",EARFQUAKE (Channel Tres Remix),-,30,2,,,,
42,-,LeellaMarz,Trip (feat. Hannah),-,7,9,,,,
43,down,Dopein,Ringtone,30,5,6,,,,
44,-,MC MONG,FAME (feat. Song Ga In & Chancellor),-,3,8,,,,
45,-,Take/Five,Magic Flute,-,10,2,,,,
46,-,pH-1 & KEITA,Metronome,-,46,1,,,,
47,-,Post Malone,Myself,-,47,2,,,,
48,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,9,4,,,,
49,-,Epik High,Gray So Gray (feat. Younha),-,19,18,,,,
50,-,Blake.,Dream Catcher (Outro),-,19,3,,,,
51,-,리쌍,변해가네 (feat. 정인),-,2,48,,,,
52,-,Lily Allen,Littlest Things,-,7,31,,,,
53,up,BIGBANG,We Like 2 Party (MR),66,12,8,,,,
54,-,Dynamicduo,Go Back (feat. Jung In),-,12,4,,,,
55,-,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,-,10,5,,,,
56,down,김성재,말하자면,9,3,84,,,,
57,-,다이나믹 듀오,Ring My Bell (feat. NAUL),-,9,3,,,,
58,-,Jessi,Nunu Nana,-,5,39,,,,
59,-,Flowsik,Guk (feat. Jay Park),-,14,4,,,,
60,-,크러쉬,Cereal (feat. ZICO),-,44,6,,,,
61,-,Eminem,Stan (feat. Dido),-,57,4,,,,
62,-,BIGBANG,Let's Not Fall In Love (Instrumental),-,28,1,,,,
63,-,ZICO,Boys and Girls (feat. Babylon),-,30,2,,,,
64,-,듀스,영원의 노래,-,36,2,,,,
65,-,Ghxst K'ran,Back2back,-,20,16,,,,
66,-,Leessang,리쌍부르쓰 (feat. Jung In),-,20,5,,,,
67,-,디핵 & 파테코,STAR&DREAM (feat. Han Yo Han),-,52,2,,,,
68,down,Shindosi Power,Straight outta Newtown,61,61,2,,,,
69,down,The Black Eyed Peas,DOPENESS (feat. CL),35,3,42,,,,
70,-,Epik High,Rain Song (feat. Colde),-,2,31,,,,
71,-,SIM2,Chillin (with 여유정 & Maguro),-,10,4,,,,
72,-,오반,행복,-,26,11,,,,
73,-,Ctmfam Brian Lee,Life Goes on,-,20,1,,,,
74,-,BLOO,Come and kiss me,-,14,3,,,,
75,down,aespa,Black Mamba (Mixed),12,12,11,,,,
76,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],11,6,86,,,,
77,-,"숀리, 라이머 & 허인창",Victory (feat. 디아나),-,44,3,,,,
78,-,버벌진트,완벽한 날 (feat. 아이비),-,52,1,,,,
79,-,Bicc Swervo,Ø∏EN ∑!ç,-,58,4,,,,
80,-,Sugar MMFK,Ä Ä,-,52,6,,,,
