Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,80,,,,
2,up,SportyRed,Ascap,2,1,17,,,,
3,up,Back And Forth,Back-and-Forth,3,3,14,,,,
4,up,원타임,Hot 뜨거,8,1,110,,,,
5,up,M.I.A.,坏女人,9,3,3,,,,
6,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",11,2,48,,,,
7,up,배치기,뜨래요 (feat. 앙리),14,1,51,,,,
8,up,땡초4,부산 바닷가의 추억 (2017),41,8,2,,,,
9,up,Ghetto Dogs,Таня,52,5,21,,,,
10,-,Y5m,The Soul of Yoda (intro),-,10,3,,,,
11,down,마이티 마우스,사랑이 올까요 (with 백지영),10,2,20,,,,
12,up,Pr3to,Glock 50,21,12,3,,,,
13,down,에픽하이,연애소설 (feat. 아이유),5,1,105,,,,
14,up,Various Artists,Dance,42,14,2,,,,
15,up,桑尼男孩,Girlfriend,15,1,45,,,,
16,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),34,2,31,,,,
17,up,DEUX,여름 안에서,54,2,10,,,,
18,down,빌스택스,로열로더 (Instrumental),12,1,65,,,,
19,-,Various Artists,Don't Give Up,-,19,1,,,,
20,down,Epik High,Trot,13,4,13,,,,
21,up,BTS,Blood Sweat & Tears (Japanese Version),48,8,28,,,,
22,-,김진표,사랑해 그리고 생각해,-,22,5,,,,
23,-,윤상혁,자유롭고 싶어,-,16,1,,,,
24,down,나몰라 패밀리,너만볼래 (feat. 태인),4,2,46,,,,
25,down,D'seed,You Riding With Me,19,3,3,,,,
26,down,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",6,1,13,,,,
27,up,DJ Soulscape,Love Is a Song,45,1,134,,,,
28,up,Various Artists,posso ver,38,9,2,,,,
29,down,Epik High,Rain Song (feat. Colde),26,2,18,,,,
30,-,김성재,말하자면,-,3,62,,,,
31,up,DJ Doc,DOC와 춤을…,47,2,84,,,,
32,-,주시크,아무래도 난,-,11,1,,,,
33,down,Ramal,Kung Pwede Lang,31,6,66,,,,
34,-,부가킹즈,여행길 (feat. 윤도현),-,2,29,,,,
35,down,The Black Eyed Peas,DOPENESS (feat. CL),29,3,12,,,,
36,-,넉살 & 까데호,당신께,-,24,1,,,,
37,-,감자 & 리미,홍콩반점,-,20,2,,,,
38,-,피플 크루,새마을 운동,-,11,17,,,,
39,-,프라이머리 & Pphk,"Primary and Pphk, Pt.1 - Seat Belt (feat. Dynamic Duo)",-,39,1,,,,
40,up,Dax,The Next Rap God 2,63,20,22,,,,
41,up,키가,시간이 많아 (feat. MOON),73,28,3,,,,
42,-,BTS,Spring Day (Japanese Version),-,9,11,,,,
43,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,15,,,,
44,up,Cold Bay,LIP (Love Is Poison),44,28,13,,,,
45,-,프라이머리,요지경 (Inst.),-,14,53,,,,
46,up,수호,월화수목금토일 (feat. IU),68,10,12,,,,
47,-,The Hit Crew,Still D.R.E. (Instrumental),-,47,1,,,,
48,-,MC 스나이퍼,Bk Love,-,4,8,,,,
49,up,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),60,19,17,,,,
50,down,Mr. Boxxxcutta,You and I,30,2,90,,,,
51,-,DAWN,Stupid Cool,-,27,1,,,,
52,-,Lejuan Love,It's Been a Long Time,-,52,1,,,,
53,down,Coop 2,Plane Jane,49,43,5,,,,
54,-,Snoop Dogg,Bang Out,-,18,2,,,,
55,-,Nameless,Bbq,-,31,6,,,,
56,-,버벌진트,좋아보여 (feat. The Black Skirts),-,9,11,,,,
57,-,최자,Do what I do (feat. 이적 & Pphk),-,54,2,,,,
58,-,Busta Rhymes & M.O.P.,Czar,-,4,14,,,,
59,-,Sam Ock,Made for More (Instrumental),-,59,1,,,,
60,down,Mangos,포카리 스웨트,20,3,17,,,,
61,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,54,,,,
62,-,Dynamicduo,MSG (feat. PENOMECO),-,4,8,,,,
63,-,Chode XL,I Pop,-,59,1,,,,
64,up,Jessi,ZOOM,71,14,9,,,,
65,-,Sherif Omeri,Masari Masari,-,27,4,,,,
66,down,Taktikz,Booty Swing (Remix),61,24,11,,,,
67,down,다이나믹 듀오,출첵 (feat. 나얼),18,5,45,,,,
68,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,32,,,,
69,-,Ovan,I Need You,-,7,48,,,,
