Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,120,,,,
2,up,Alpha23,Ascap,2,1,33,,,,
3,up,마이티 마우스,사랑이 올까요 (with 백지영),4,2,41,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,1,,,,
5,up,papi & WEST,백지영,6,5,5,,,,
6,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,67,,,,
7,up,에픽하이,연애소설 (feat. 아이유),45,1,129,,,,
8,up,kPOP,Task,47,5,7,,,,
9,up,배치기,뜨래요 (feat. 앙리),55,1,71,,,,
10,up,나몰라 패밀리,너만볼래 (feat. 태인),11,2,65,,,,
11,down,Emanuel Kallins & Steve Skinner,Tough Life,8,3,7,,,,
12,-,DJ Soulscape,Love Is a Song,-,1,166,,,,
13,-,Fame-J,이 밤이 지나면,-,11,4,,,,
14,down,다이나믹 듀오,Jam,5,1,27,,,,
15,-,나몰라 패밀리,사랑에 속고 속아 (feat. 춘자),-,15,1,,,,
16,-,바비킴,Let Me Say Goodbye,-,16,5,,,,
17,-,"인크레더블, 타블로 & 지누션",오빠차,-,6,12,,,,
18,up,Rlpson,6 Am Sad Boy,33,10,6,,,,
19,-,제시,The Rebirth - 인생은 즐거워,-,3,27,,,,
20,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,71,,,,
21,down,G-DRAGON (from BIGBANG),CROOKED,3,3,40,,,,
22,down,桑尼男孩,Girlfriend,9,1,83,,,,
23,-,듀스,사랑하는 이에게,-,9,20,,,,
24,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),19,2,66,,,,
25,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,25,16,,,,
26,up,주시크,아무래도 난,48,11,16,,,,
27,down,빌스택스,로열로더 (Instrumental),23,1,84,,,,
28,down,Vanilla Ice,Ice Ice Baby,20,8,22,,,,
29,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,28,,,,
30,-,DJ DOC,독도는 우리땅(DJ DOC Version),-,30,2,,,,
31,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,8,10,,,,
32,up,""" G """,City,44,8,26,,,,
33,down,BTS,Blood Sweat & Tears (Japanese Version),13,8,44,,,,
34,-,DJ DOC,Boat Song,-,31,11,,,,
35,-,Hippie Lo,BeeGee (Remix),-,35,3,,,,
36,-,Fugees,Killing Me Softly With His Song,-,7,1,,,,
37,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,36,,,,
38,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,51,5,15,,,,
39,-,Epik High,Trot,-,4,23,,,,
40,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",18,1,69,,,,
41,down,LIB RAH,1 o ® º ∫ç ∆ d ∑ N ∆ ∫,38,38,5,,,,
42,-,Doc ILL,Oh Mama,-,34,2,,,,
43,up,DJ DOC,미녀와 야수(OK? OK!),61,5,2,,,,
44,-,다이나믹 듀오,북향 (feat. 오혁),-,34,5,,,,
45,-,피플 크루,새마을 운동,-,11,32,,,,
46,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,12,,,,
47,-,다이나믹 듀오,불꽃놀이,-,30,4,,,,
48,-,Smiler,Freestyle,-,5,10,,,,
49,-,Tra Bolo,Da Troof (feat. J Fame Da MWK),-,41,3,,,,
50,-,BIGBANG,Let's Not Fall In Love (MR),-,13,3,,,,
51,-,박경,새로고침 (feat. Kang Min Kyung),-,11,17,,,,
52,down,부가킹즈,여행길 (feat. 윤도현),14,2,51,,,,
53,up,Sweet Female Attitude,Flowers (Mixed),59,17,5,,,,
54,-,Ovan,I Need You,-,7,56,,,,
55,-,우디,이 노래가 클럽에서 나온다면,-,11,23,,,,
56,-,No No,Go Crazy,-,6,5,,,,
57,-,Jessi,ZOOM,-,14,21,,,,
58,-,Ja Rule,Livin' It Up (feat. Case),-,35,8,,,,
59,-,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,-,33,1,,,,
60,-,Higher Brothers & Ski Mask the Slump God,Flo Rida,-,49,7,,,,
61,-,BTS,DNA (Japanese Version),-,7,29,,,,
62,-,닥터 레게,Complicated(Extended Version),-,62,1,,,,
63,-,버벌진트,굿모닝 (feat. 권정렬),-,11,20,,,,
64,-,MIRANI,Asphalt (feat. pH-1),-,64,1,,,,
65,down,MC 스나이퍼,봄이여 오라 (feat. 유리),32,5,17,,,,
66,-,PRS SoufGod & PRS Rell,Sleepy,-,6,26,,,,
67,-,프라이머리,요지경 (Inst.),-,14,65,,,,
68,-,비와이,Day Day (feat. Jay Park),-,10,5,,,,
