Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,빌스택스 & C Jamm,Royal Roader (Instrumental),4,1,40,,,,
2,-,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),-,1,1,,,,
3,up,안드로,심장이 없어 (Instrumental),18,2,7,,,,
4,-,DJ Doc,"해변으로 가요, Pt. 2",-,1,8,,,,
5,up,桑尼男孩,Girlfriend,10,1,7,,,,
6,down,배치기,뜨래요 (feat. 앙리),5,1,19,,,,
7,up,듀스,나를 돌아봐,29,3,20,,,,
8,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,13,,,,
9,down,DJ Soulscape,Love Is a Song,7,1,40,,,,
10,down,듀스,여름안에서,6,2,16,,,,
11,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,3,13,,,,
12,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),9,1,20,,,,
13,down,에픽하이,연애소설 (feat. 아이유),2,1,40,,,,
14,-,DJ DOC,삐걱삐걱,-,14,6,,,,
15,-,Rec Riddles,Recreation,-,15,1,,,,
16,up,K-WiLL,Only Time WiLL Tell,57,16,2,,,,
17,up,gny & potsu,This Here,17,14,15,,,,
18,-,Danny Alwayswin & Webbo,Phill Collins,-,18,1,,,,
19,-,Lord Lorenz,Sweet Life,-,12,2,,,,
20,down,BLOO,Downtown Baby,15,3,8,,,,
21,down,Rezilience,So Thankful,1,1,15,,,,
22,up,Ovan,I Need You,26,7,14,,,,
23,down,Diana Ross & Lionel Richie,Endless Love,13,1,32,,,,
24,down,Qu3nt,30s / 30s (feat. Dash & Mann),11,8,27,,,,
25,-,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],-,6,39,,,,
26,down,O2worldwide,News,20,8,16,,,,
27,-,Death*Star,Villain of the Day: Episode I,-,3,13,,,,
28,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,28,1,,,,
29,down,The Game,Hate It Or Love It (feat. 50 Cent),22,7,16,,,,
30,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,17,,,,
31,up,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),32,11,13,,,,
32,-,다이나믹 듀오,Solo (feat. Alex),-,23,1,,,,
33,up,Sirpreme,Blossom.,35,7,16,,,,
34,up,시로스카이,Feel Inside (feat. RIPLEY),37,5,35,,,,
35,down,City Girl,Ji-Eun's Sunset,21,12,15,,,,
36,up,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],38,30,21,,,,
37,-,goosetaf,Dance With Me (feat. ØDYSSEE),-,17,6,,,,
38,up,Diana Ross,Upside Down,47,4,12,,,,
39,-,Big Grind,Only Time Will Tell,-,8,1,,,,
40,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,16,,,,
41,up,Vanilla Ice,Ice Ice Baby (Rerecorded),46,17,3,,,,
42,-,Diana Ross,Ain't No Mountain High Enough,-,12,5,,,,
43,-,Bwillz,Let Me Be,-,21,10,,,,
44,up,Twisted Insane,Nts,58,38,12,,,,
45,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,45,1,,,,
46,-,Troy Ave,Quarter Million (feat. Cam'ron),-,30,9,,,,
47,-,Selmir,Lunch with Lucy,-,47,1,,,,
48,down,BlackcatBB,넌 그랬는데 난,3,1,20,,,,
49,-,DJ Doc,비 (Acoustic Version),-,13,3,,,,
50,down,Will Smith,Gettin' Jiggy Wit It,12,5,19,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,4,14,26,2019-10-06,26,2019-10-06
52,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,45,22,10,,,,
53,-,하모닉스,편지 (feat. 엘른),-,7,5,,,,
54,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,7,,,,
55,-,Jazzinuf,Be Mine,-,55,1,,,,
56,-,박경,새로고침 (feat. Kang Min Kyung),-,11,10,,,,
57,-,The Black Eyed Peas,Where Is the Love?,-,2,14,,,,
58,-,Guru,Plenty,-,58,2,,,,
59,up,Outsider,주변인,66,32,3,,,,
60,-,Revolutin Sam,Gungstar,-,41,1,,,,
61,down,Nomar Slevik & DJ Jon,DJ Jon Interlude,48,20,8,,,,
62,-,원타임,Hot 뜨거,-,1,27,,,,
63,-,Pras,Get Your Groove On,-,27,7,,,,
64,-,우디,대충 입고 나와,-,5,3,,,,
65,-,The Supremes,You Can't Hurry Love,-,17,3,,,,
66,down,Die Denkaz,Diesel,28,11,4,,,,
67,-,ASH ISLAND,Error (feat. Loopy),-,52,2,,,,
68,-,Jay Prince,Promises (feat. Joyce Wrice),-,68,1,,,,
69,-,House Shoes,Let It Bang (Moe Dirdee),-,6,11,,,,
