Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,21,,,,
2,up,DJ Mayaku & S/,Dance With Wolves (Reprise),2,1,38,,,,
3,up,원타임,Hot 뜨거,7,1,51,,,,
4,up,빌스택스,로열로더 (Instrumental),8,1,7,,,,
5,-,Ghetto Dogs,Таня,-,5,9,,,,
6,down,Ren$carjames,Wu-Tang Freestyle,4,3,9,,,,
7,-,BIGBANG,BANG BANG BANG,-,7,2,,,,
8,-,빈지노,How Do I Look?,-,8,6,,,,
9,up,Bon Voyage,Acanthus,27,2,2,,,,
10,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),20,6,36,,,,
11,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,31,,,,
12,up,5mg,Coffee House,17,8,14,,,,
13,-,Sean Kingston,Beautiful Girls,-,4,12,,,,
14,-,피타입,비를 위한 발라드 (feat. Gina),-,14,1,,,,
15,-,Diana Ross,Your Love,-,3,5,,,,
16,down,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,11,4,7,,,,
17,up,듀스,나를 돌아봐,68,3,52,,,,
18,up,DJ Soulscape,Love Is a Song,25,1,78,,,,
19,-,Playboi Hola,Hola Hola,-,19,5,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,28,1,61,,,,
21,up,City Girl,Ji-Eun's Sunset,30,12,54,,,,
22,-,듀스,여름안에서,-,2,24,,,,
23,-,Beflan Record,InterStud,-,23,1,,,,
24,-,W.C.D.,Апокалипсис,-,13,11,,,,
25,-,YZ,Get It Right (Put On Your Bally Shoes),-,25,3,,,,
26,down,부가킹즈,여행길 (feat. 윤도현),19,2,3,,,,
27,up,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),56,5,13,,,,
28,-,UNO BUCKX,"캠 (feat. EB, ARKAY & DONO)",-,28,2,,,,
29,-,PenaOnTheBeat,Broke (feat. Bri & Mati),-,29,1,,,,
30,-,이현도,폭풍 - You Got the Funk!,-,22,5,,,,
31,down,Van-T & Cabaret Misterio,Dr. Misterio (Rap del Dr. Misterio),26,17,9,,,,
32,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),10,10,2,,,,
33,-,Geeks,Officially Missing You,-,2,27,,,,
34,up,RNM Karlo,Strap Lord,50,34,4,,,,
35,-,OVAN & LUNCH,Paris,-,35,1,,,,
36,-,Post Malone,Circles,-,3,31,2,2019-10-06,2,2019-10-06
37,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,30,1,,,,
38,-,Y.I,Maria,-,21,2,,,,
39,up,릴보이 & 원슈타인,FRIENDS,69,29,3,,,,
40,up,원썬,K.I.R (Ooh La La La) [Instrumental],51,18,5,,,,
41,down,다이나믹 듀오,출첵 (feat. 나얼),34,5,25,,,,
42,down,Busta Rhymes & M.O.P.,Czar,14,4,3,,,,
43,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,25,4,,,,
44,down,Ramal,Kung Pwede Lang,18,6,24,,,,
45,up,"quickly, quickly",Getsomerest/Sleepwell,65,21,23,,,,
46,down,Cilly Audio,Abus De Drogues,15,5,6,,,,
47,-,Masta Ace,Enuff,-,47,1,,,,
48,-,Saf Man,We Own the Night,-,6,41,,,,
49,down,Smashtrax,Got Dat Bling Swag,42,18,15,,,,
50,down,Cignaga,Ain't No Second Chances,13,2,6,,,,
51,down,""" G """,City,44,8,19,,,,
52,-,"Apakalypse, Beast 1333 & Dr. Who",Screams of Torture (feat. Jah N***a Da Baptist & Dr. Who),-,43,1,,,,
53,-,DIFLLA,歩こう,-,53,1,,,,
54,-,Will Smith,"1,000 Kisses (Radio Edit)",-,54,1,,,,
55,-,Prefab Sound Pro.,skit6,-,19,7,,,,
56,down,Si Tew & Runone,Bronx Block Party,35,9,50,,,,
57,-,Shaft,RIP Kevin Finney 2,-,49,4,,,,
58,-,듀스,영원의 노래,-,58,1,,,,
59,-,Miranni,Achoo (feat. pH-1 & HAON),-,54,3,,,,
60,down,김성재,말하자면,21,3,33,,,,
61,-,Ovan,I Need You,-,7,32,,,,
62,-,Method Man,What the Blood Clot (feat. RZA & Y-Kim),-,62,1,,,,
63,-,Victor Rose,Next Time on...,-,37,4,,,,
64,-,Drake,Fake Love,-,64,1,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,19,,,,
66,-,4Say,Coup d'État,-,66,1,,,,
67,-,M.I Abaga,The Middle (feat. Olamide & Ij),-,67,1,,,,
68,-,다이나믹 듀오,Good Love (feat. 김범수),-,19,2,,,,
69,-,Flo Rida,Right Round (feat. Ke$ha),-,34,1,,,,
70,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",45,21,6,,,,
71,-,The Audible Doctor,The Vibe (feat. Oddisee & Hassaan Mackey),-,71,1,,,,
72,-,MOZΛRT,Lemonade Smile,-,72,1,,,,
73,-,Mado,Goodbye,-,73,1,,,,
74,-,Zagga Aliender,Fnaf Rap,-,56,1,,,,
75,-,버벌진트,좋아보여 (feat. The Black Skirts),-,9,5,,,,
76,-,듀스,사랑하는 이에게,-,9,13,,,,
77,-,Rvng,Night of Revenge,-,77,1,,,,
78,-,배치기,반갑습니다 (feat. AG),-,19,6,,,,
79,-,Thomson Gazelle,Love Breeze (feat. Kim Hyung Mi),-,79,1,,,,
80,-,Mangos,포카리 스웨트,-,3,3,,,,
81,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,63,2,,,,
82,down,Mayowa,Fight Your Fears (feat. OTWO & Jordan Louis),60,60,2,,,,
83,-,Al-X the Great,Water Works (feat. Jeff Kaale),-,22,9,,,,
84,-,Drake,Teenage Fever,-,84,1,,,,
85,-,Blokkmonsta & Schwartz,Präriehunde,-,7,29,,,,
86,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,9,,,,
87,-,The Fuzz Raps,Game Show (Interlude),-,41,7,,,,
88,-,2Pac,Nothing to Lose,-,52,2,,,,
89,-,Beastie Boys,Fight for Your Right,-,19,1,,,,
