Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,빌스택스 & C Jamm,Royal Roader (Instrumental),1,1,41,,,,
2,up,Diana Ross & Lionel Richie,Endless Love,23,1,33,,,,
3,up,Death*Star,Villain of the Day: Episode I,27,3,14,,,,
4,down,안드로,심장이 없어 (Instrumental),3,2,8,,,,
5,down,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),2,1,2,,,,
6,up,듀스,여름안에서,10,2,17,,,,
7,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),12,1,21,,,,
8,-,Will Smith,Men In Black,-,8,3,,,,
9,up,에픽하이,연애소설 (feat. 아이유),13,1,41,,,,
10,up,BLOO,Downtown Baby,20,3,9,,,,
11,down,桑尼男孩,Girlfriend,5,1,8,,,,
12,-,김성재,말하자면,-,3,11,,,,
13,down,PDIS,사랑한다 (feat. Ju Hyun Mi),8,5,14,,,,
14,down,배치기,뜨래요 (feat. 앙리),6,1,20,,,,
15,up,Qu3nt,30s / 30s (feat. Dash & Mann),24,8,28,,,,
16,up,The Black Eyed Peas,Where Is the Love?,57,2,15,,,,
17,down,DJ DOC,삐걱삐걱,14,14,7,,,,
18,down,DJ Doc,"해변으로 가요, Pt. 2",4,1,9,,,,
19,down,DJ Soulscape,Love Is a Song,9,1,41,,,,
20,-,듀스,사랑하는 이에게,-,9,6,,,,
21,down,gny & potsu,This Here,17,14,16,,,,
22,-,DJ Doc,DOC와 춤을…,-,2,26,,,,
23,up,Will Smith,Gettin' Jiggy Wit It,50,5,20,,,,
24,down,Rezilience,So Thankful,21,1,16,,,,
25,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,7,,,,
26,up,City Girl,Ji-Eun's Sunset,35,12,16,,,,
27,up,Big Grind,Only Time Will Tell,39,8,2,,,,
28,up,Diana Ross,Ain't No Mountain High Enough,42,12,6,,,,
29,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],25,6,40,,,,
30,down,O2worldwide,News,26,8,17,,,,
31,-,배치기,눈물샤워 (feat .에일리),-,3,7,,,,
32,-,Fifty Vinc,Way of the Warrior Part I (Hard Diss Rap Beat Mix),-,26,3,,,,
33,-,Eyeznpowa,Adventures In Babysitting,-,33,1,,,,
34,-,CriCri,"Akatsuki Rap (feat. Makibe Rap, JL Fukutake, Shisui, Kapollone, Borrego Rap, Hat, Black, Zoiket, Hinata Yazmin & Gaby RG)",-,29,2,,,,
35,down,시로스카이,Feel Inside (feat. RIPLEY),34,5,36,,,,
36,-,Geeks,Officially Missing You,-,2,12,,,,
37,-,Saf Man,We Own the Night,-,6,30,,,,
38,down,듀스,나를 돌아봐,7,3,21,,,,
39,-,Si Tew & Runone,Bronx Block Party,-,9,18,,,,
40,-,듀스,약한남자,-,13,1,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,12,,,,
42,-,Gnaz,So Fresh and So Clean,-,15,18,,,,
43,-,Bay Leaf,잘 될거야,-,43,1,,,,
44,up,Revolutin Sam,Gungstar,60,41,2,,,,
45,-,Midas X,반야심경,-,31,2,,,,
46,up,원타임,Hot 뜨거,62,1,28,,,,
47,-,기린,요즘 세대 연애방식 (feat. Boi B & 후디),-,24,2,,,,
48,-,E.via,미친 인연 (Instrumental),-,31,6,,,,
49,down,Diana Ross,Upside Down,38,4,13,,,,
50,up,Der Schöne und das Biest,GebrauchtwagenverkЉufer,52,22,11,,,,
51,down,Bwillz,Let Me Be,43,21,11,,,,
52,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,2,,,,
53,-,Chris Brown X Tyga,D.G.I.F.U. (feat. Pusha T),-,53,1,,,,
54,-,Jazzinuf,Pineapple,-,4,6,,,,
55,-,Snowgraff,Nouveau monde (feat. Mr Baker),-,23,2,,,,
56,-,Vanilla Ice,Ice Ice Baby,-,9,15,,,,
57,-,Jon Minase,Mega Collection 2020,-,57,1,,,,
58,up,Nomar Slevik & DJ Jon,DJ Jon Interlude,61,20,9,,,,
59,-,Ep Cuban G,Mueve Tu Sintura,-,21,5,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],45,45,2,,,,
61,-,리듬파워,바보언덕,-,61,1,,,,
62,-,双飞人,I.N.M.T,-,62,1,,,,
63,down,Twisted Insane,Nts,44,38,13,,,,
64,-,Freedom Express,Get Down,-,25,12,,,,
65,down,Pras,Get Your Groove On,63,27,8,,,,
66,-,Excelsius,The Word,-,25,20,,,,
67,-,강남2인조,빵야,-,43,3,,,,
68,-,MJ 써니사이드,"한뼘, 너와 나의 거리 (feat. 이한빛)",-,45,4,,,,
69,-,Ghostrifter Official,Morning Routine,-,24,7,,,,
70,-,Miss Rowe,Run The World (Beyonce Remix),-,9,2,,,,
71,down,Ovan,I Need You,22,7,15,,,,
72,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,26,6,,,,
73,-,Iggy Azalea,Fancy (feat. Charli XCX),-,37,5,,,,
74,-,Fifty Vinc,Way of the Warrior (Remastered Violin Hip Hop Beat Mix),-,37,3,,,,
75,-,Saukay,Choppa!,-,75,1,,,,
76,-,2.12,Go Away (가버려),-,61,2,,,,
77,down,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],36,30,22,,,,
