Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,4,,,,
2,up,빌스택스 & C Jamm,Royal Roader (Instrumental),12,1,62,,,,
3,up,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),9,1,23,,,,
4,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,24,,,,
5,-,리쌍,변해가네 (feat. 정인),-,2,15,,,,
6,up,桑尼男孩,Girlfriend,10,1,29,,,,
7,down,Diana Ross & Lionel Richie,Endless Love,5,1,49,,,,
8,-,Threexvi,Feedback,-,8,4,,,,
9,up,버벌진트,시작이 좋아 (feat. 강민희),14,9,7,,,,
10,down,熊井吾郎,DZ,3,3,2,,,,
11,up,Vanilla Ice,Ice Ice Baby,28,9,31,,,,
12,-,KnowKnow & Higher Brothers,R&B All Night,-,12,2,,,,
13,-,BTS,Spring Day (Japanese Version),-,9,2,,,,
14,-,Eminem,In Your Head,-,14,1,,,,
15,-,김성재,말하자면,-,3,22,,,,
16,down,DJ Soulscape,Love Is a Song,15,1,62,,,,
17,down,DJ Mayaku & S/,Dance With Wolves (Reprise),2,1,21,,,,
18,-,Z.D.Z,Da Wo Wir Wohnen + Bonus Track Clear and Present Danger,-,18,1,,,,
19,up,Will Smith,Gettin' Jiggy Wit It,21,5,39,,,,
20,up,City Girl,Ji-Eun's Sunset,45,12,37,,,,
21,down,허니패밀리,남자이야기,6,6,4,,,,
22,-,배치기,걱정마쇼 (feat. 우혜미 & Loptimist),-,22,1,,,,
23,down,Seraphim & Y$,Street Science (In the City),17,1,19,,,,
24,-,원타임,Hot 뜨거,-,1,37,,,,
25,-,Mr. Boxxxcutta,You and I,-,2,39,,,,
26,up,Wondo,Groupie,34,17,19,,,,
27,-,안드로,심장이 없어 (Instrumental),-,2,25,,,,
28,up,Egraa,Ferdinand (feat. Bignic),31,9,2,,,,
29,-,듀스,나를 돌아봐,-,3,36,,,,
30,-,OloHoma,Stranger things (feat. Benna MC),-,17,5,,,,
31,-,Y.Y,Executive Order,-,23,1,,,,
32,-,아웃사이더,슬피 우는 새 (feat. 이수영),-,6,3,,,,
33,-,Geeks,Officially Missing You,-,2,18,,,,
34,-,Mis-Teeq,Scandalous,-,1,16,,,,
35,down,Excelsius,The Word,26,25,37,,,,
36,down,"quickly, quickly",Getsomerest/Sleepwell,35,21,6,,,,
37,down,Jenks,Oochie Wally Freestyle,24,3,20,,,,
38,-,에픽하이,연애소설 (feat. 아이유),-,1,55,,,,
39,-,Post Malone,Better Now,-,12,6,,,,
40,up,DJ RyuNosuK,Fast Lane (feat. Lil Kaviar & Frank Logun),58,34,4,,,,
41,up,시로스카이,Feel Inside (feat. RIPLEY),53,5,56,,,,
42,-,Diana Ross,Upside Down,-,4,22,,,,
43,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),22,6,19,,,,
44,down,Ramal,Kung Pwede Lang,38,6,12,,,,
45,-,브랜뉴뮤직,"Happy Brand New Year (feat. Verbal Jint, PHANTOM, As One, 미스에스, Swings, 시진 & BUMKEY)",-,45,1,,,,
46,up,Post Malone,Circles,46,3,26,2,2019-10-06,2,2019-10-06
47,-,The Black Eyed Peas,Where Is the Love?,-,2,26,,,,
48,-,CHANGMO,METEOR,-,7,24,,,,
49,-,Sin-City,Feature Presentation,-,49,1,,,,
50,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,21,1,,,,
51,down,Rezilience,So Thankful,30,1,28,,,,
52,up,Si Tew & Runone,Bronx Block Party,66,9,33,,,,
53,-,Hashtagobi,Clubbing (Is Stoopid),-,53,1,,,,
54,-,릴노바,We Are,-,16,18,,,,
55,-,우디,이 노래가 클럽에서 나온다면,-,11,8,,,,
56,-,Sorcero,Intro,-,56,1,,,,
57,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 15,-,8,1,,,,
58,-,White Gangster,Omg (Gold Version Mix),-,51,2,,,,
59,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,5,3,,,,
60,-,ONEmanSHO,My Girl (2006) [feat. Blah],-,36,1,,,,
61,-,우원재,폰 (feat. Hoody),-,61,1,,,,
62,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,21,1,,,,
63,down,Jerenomuere,El Señor víene,51,28,8,,,,
64,-,DJ Doc,DOC와 춤을…,-,2,40,,,,
65,-,Loyle Carner,Stars & Shards,-,65,1,,,,
66,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,66,1,,,,
67,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,17,3,,,,
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,4,20,26,2019-10-06,26,2019-10-06
69,-,Suburban,Larger Then Life,-,69,3,,,,
70,down,PDIS,사랑한다 (feat. Ju Hyun Mi),42,5,21,,,,
