Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,70,,,,
2,up,SportyRed,Ascap,2,1,7,,,,
3,-,리쌍,회상 (feat. 백지영),-,2,3,,,,
4,up,에픽하이,연애소설 (feat. 아이유),6,1,95,,,,
5,up,Mangos,포카리 스웨트,67,3,8,,,,
6,up,원타임,Hot 뜨거,8,1,100,,,,
7,up,배치기,뜨래요 (feat. 앙리),26,1,41,,,,
8,up,나몰라 패밀리,너만볼래 (feat. 태인),17,2,36,,,,
9,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),39,2,21,,,,
10,up,Osa,King Osa,11,5,5,,,,
11,up,Egraa,Ferdinand (feat. Bignic),14,9,10,,,,
12,down,Back And Forth,Back-and-Forth,10,3,4,,,,
13,up,빌스택스,로열로더 (Instrumental),15,1,55,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,2,40,,,,
15,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),4,4,48,,,,
16,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",9,2,38,,,,
17,down,마이티 마우스,에너지 (feat. 선예),16,2,46,,,,
18,-,이동원,킬리만자로의 표범,-,8,11,,,,
19,-,DJ Soulscape,Love Is a Song,-,1,124,,,,
20,-,BTS,Spring Day (Japanese Version),-,9,10,,,,
21,-,리쌍,행복을 찾아서 (feat. 조현아),-,12,1,,,,
22,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,22,1,,,,
23,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,38,,,,
24,-,Manu Mcklein,si te sabes el tiktok baila,-,24,3,,,,
25,-,MC Hammer,Too Legit To Quit,-,25,2,,,,
26,down,마이티 마우스,사랑이 올까요 (with 백지영),21,2,10,,,,
27,up,Schwizzle D.A.W.G.,Projectile Vomit,49,13,6,,,,
28,-,MC MONG,Myosotis (feat. Shin Yong Jae),-,28,2,,,,
29,-,45RPM,몽상가 (feat. GR & DJ Wrecky),-,15,3,,,,
30,down,Ramal,Kung Pwede Lang,19,6,57,,,,
31,-,PK 헤만,Tears,-,31,1,,,,
32,-,Monsterr,Monsterr Radio,-,26,3,,,,
33,-,A-Wax,Problem Is...,-,33,1,,,,
34,down,Vanilla Ice,Ice Ice Baby,30,9,64,,,,
35,-,처리,검은 머리,-,12,13,,,,
36,-,Nas,Nas Is Like,-,7,8,,,,
37,-,임채무,99 88 내 인생,-,14,9,,,,
38,up,Pras,Get Your Groove On,40,27,45,,,,
39,-,Epik High,Trot,-,4,10,,,,
40,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),35,17,31,,,,
41,-,Emanuel Kallins & Steve Skinner,Tough Life,-,3,2,,,,
42,-,Jessi,Nunu Nana,-,5,18,,,,
43,down,ZoPD,조PD Rules,7,7,5,,,,
44,down,부가킹즈,여행길 (feat. 윤도현),25,2,24,,,,
45,-,DEUX,여름 안에서,-,2,1,,,,
46,-,버벌진트,좋아보여 (feat. The Black Skirts),-,9,9,,,,
47,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,51,,,,
48,down,Baby Spook,Fucc Friends1,20,10,3,,,,
49,-,Lalinea,Will You Dance with Me,-,26,1,,,,
50,-,미스에스,여인의 향기,-,50,1,,,,
51,up,Various Artists & Pooh,Thankful,54,16,2,,,,
52,-,ITzDASix,Baby Gangster (feat. Zykosis),-,30,1,,,,
53,down,배치기,눈물샤워 (feat .에일리),34,3,35,,,,
54,down,제시,The Rebirth - 인생은 즐거워,24,3,13,,,,
55,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,15,,,,
56,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),69,6,84,,,,
57,-,드렁큰타이거,난 널 원해,-,11,8,,,,
58,down,B.o.B,Nothin' On You (feat. Bruno Mars),50,5,28,,,,
59,-,Taktikz,Booty Swing (Remix),-,24,5,,,,
60,-,Dax,The Next Rap God 2,-,20,16,,,,
61,-,Epik High,"NO THANXXX (feat. MINO, SIMON DOMINIC & THE QUIETT)",-,61,1,,,,
62,-,2Pac,Changes (feat. Talent),-,12,2,,,,
63,-,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),-,11,15,,,,
64,up,WEARETHEGOOD & Scootie Wop,Coming Back Home,70,57,5,,,,
65,-,The Black Eyed Peas,My Humps,-,65,1,,,,
66,-,엉클,그대와 함께라면,-,4,10,,,,
67,-,Cignaga,Ain't No Second Chances,-,2,16,,,,
68,down,프라이머리,요지경 (Inst.),58,14,49,,,,
69,-,지게티,어른이 된다는 건,-,69,1,,,,
70,-,이박사,Like,-,70,1,,,,
71,-,6SLUGZ,Glock 50,-,29,1,,,,
72,-,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],-,6,50,,,,
73,-,KIDD POLO,episode 1,-,73,1,,,,
74,down,Cold Bay,LIP (Love Is Poison),68,28,6,,,,
75,-,Will Smith,Gettin' Jiggy Wit It,-,5,64,,,,
