Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),1,1,23,,,,
2,up,Ryan Carter,That's a Bit Yucky,2,1,23,,,,
3,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),5,1,3,,,,
4,up,빌스택스 & C Jamm,Royal Roader (Instrumental),6,1,23,,,,
5,down,다이나믹 듀오,Jam,4,1,9,,,,
6,down,DJ Soulscape,Love Is a Song,3,1,23,,,,
7,up,Diana Ross & Lionel Richie,Endless Love,35,1,21,,,,
8,up,배치기,뜨래요 (feat. 앙리),24,1,2,,,,
9,up,PDIS,사랑한다 (feat. Ju Hyun Mi),29,5,7,,,,
10,-,Andrey 1986,Нахуй цивилизацию,-,10,1,,,,
11,-,박경,새로고침 (feat. Kang Min Kyung),-,11,1,,,,
12,-,Jim-E-O,Jim-E-O,-,10,3,,,,
13,up,DJ Doc,DOC와 춤을…,14,2,12,,,,
14,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,2,,,,
15,up,시로스카이,Feel Inside (feat. RIPLEY),16,5,19,,,,
16,-,버벌진트,세상이 완벽했다면 (feat. TAEYEON),-,14,2,,,,
17,-,Gnaz,So Fresh and So Clean,-,15,1,,,,
18,up,Vanilla Ice,Ice Ice Baby,32,9,4,,,,
19,down,Si Tew & Runone,Bronx Block Party,10,9,8,,,,
20,down,Qu3nt,30s / 30s (feat. Dash & Mann),13,8,10,,,,
21,-,W.C.D.,Апокалипсис,-,13,2,,,,
22,-,Lily Allen,Ldn,-,8,2,,,,
23,-,Mike Schpitz,O Penny Ons,-,14,3,,,,
24,-,Mr. Probz,Nothing Really Matters,-,24,2,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,5,4,,,,
26,up,Brous One,Número uno (Instrumental),31,12,17,,,,
27,-,Seraphim & Y$,Street Science (In the City),-,1,8,,,,
28,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,2,,,,
29,-,Banque de sons,Dans un Futur Proche (remix),-,29,1,,,,
30,up,Excelsius,The Word,30,25,5,,,,
31,-,은지원,술김에...,-,20,4,,,,
32,down,Sirpreme,Blossom.,15,7,6,,,,
33,-,Diana Ross,Love Hangover,-,33,1,,,,
34,-,Run-DMC,Rock the House,-,20,5,,,,
35,up,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],44,30,10,,,,
36,-,Godwillow,Love Affair,-,36,1,,,,
37,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],8,6,23,,,,
38,up,Flo Rida,Low (feat. T-Pain),41,26,6,,,,
39,-,김진표,고마워 (feat. Lee Juck),-,39,1,,,,
40,-,Ghostface Killah,All That I Got Is You (feat. Mary J. Blige),-,40,1,,,,
41,-,Verbal Jint,우리존재 화이팅,-,34,3,,,,
42,down,듀스,나를 돌아봐,9,3,12,,,,
43,-,Iggy Azalea,Fancy (feat. Charli XCX),-,37,3,,,,
44,-,pH-1,Cupid (feat. PENOMECO),-,42,2,,,,
45,-,Salt-N-Pepa,Push It (Again) [Dj Tonka Remix],-,45,1,,,,
46,-,Sakal Black,Love This,-,46,1,,,,
47,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,3,9,,,,
48,-,Quickee Dee,No Dilemma,-,29,1,,,,
49,-,리쌍,변해가네 (feat. 정인),-,2,4,,,,
50,-,Saf Man,We Own the Night,-,6,17,,,,
51,-,2H+,Príbehy Nočnej Ulici (feat. Zverina),-,19,9,,,,
52,-,Mr. Boxxxcutta,You and I,-,2,16,,,,
53,down,Réjane Magloire,Everything,38,38,2,,,,
