Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,2,1,85,,,,
2,down,SportyRed,Ascap,1,1,22,,,,
3,up,DJ Doc,"해변으로 가요, Pt. 2",4,1,36,,,,
4,down,Back And Forth,Back-and-Forth,3,3,19,,,,
5,up,DEUX,여름 안에서,25,2,15,,,,
6,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",10,1,18,,,,
7,down,원타임,Hot 뜨거,6,1,115,,,,
8,down,낯선,나썬스킷 (feat. Bigtone & 김동규),7,7,4,,,,
9,down,빌스택스,로열로더 (Instrumental),8,1,70,,,,
10,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),24,2,36,,,,
11,-,D'seed,You Riding With Me,-,3,7,,,,
12,up,마이티 마우스,사랑이 올까요 (with 백지영),18,2,25,,,,
13,-,Y5m,The Soul of Yoda (intro),-,10,4,,,,
14,up,나몰라 패밀리,너만볼래 (feat. 태인),27,2,51,,,,
15,up,桑尼男孩,Girlfriend,15,1,50,,,,
16,up,배치기,뜨래요 (feat. 앙리),16,1,56,,,,
17,down,에픽하이,연애소설 (feat. 아이유),11,1,110,,,,
18,down,The Black Eyed Peas,DOPENESS (feat. CL),14,3,17,,,,
19,-,배치기,눈물샤워 (feat .에일리),-,3,39,,,,
20,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,48,,,,
21,-,Various Artists,RHPS (Inst.),-,12,1,,,,
22,down,Mangos,포카리 스웨트,12,3,20,,,,
23,-,Vanilla Ice,Ice Ice Baby,-,8,8,,,,
24,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,48,,,,
25,-,스윙스,Lonely (feat. 윤종신),-,11,3,,,,
26,-,김성재,말하자면,-,3,64,,,,
27,up,Sackie,Sexy Ladies,56,26,7,,,,
28,up,Ramal,Kung Pwede Lang,31,6,71,,,,
29,-,"Lee-Coc ""Holder of the Light""",Alien$,-,6,14,,,,
30,up,Mr. Boxxxcutta,You and I,58,2,94,,,,
31,down,DJ Soulscape,Love Is a Song,26,1,139,,,,
32,up,Nameless,Bbq,50,31,9,,,,
33,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),45,6,98,,,,
34,down,G-DRAGON (from BIGBANG),CROOKED,20,3,22,,,,
35,up,ITzDASix,Baby Gangster (feat. Zykosis),35,30,6,,,,
36,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,37,,,,
37,-,Epik High,Trot,-,4,14,,,,
38,-,Fresh Boy,Turun Naik Oles Trus (feat. Blasta Rap Family),-,38,1,,,,
39,-,Jessi,What Type of X,-,9,8,,,,
40,down,PRS SoufGod & PRS Rell,Sleepy,36,6,4,,,,
41,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,41,1,,,,
42,-,Baby Spook,Fucc Friends1,-,10,8,,,,
43,-,LoneMoon & Shadient,Naw Naw,-,17,4,,,,
44,-,keshi,2 Soon,-,1,9,,,,
45,-,박재범,Nothin' On You (Full Melody Version - English),-,18,3,,,,
46,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,38,26,2019-10-06,26,2019-10-06
47,down,부가킹즈,여행길 (feat. 윤도현),33,2,33,,,,
48,-,BE'O,Limousine (feat. MINO & GRAY),-,9,15,,,,
49,-,Milou,Milou,-,14,6,,,,
50,-,Uptown,Upt R&B,-,15,1,,,,
51,down,주시크,아무래도 난,37,11,4,,,,
52,-,Mr. Hong,Infinite,-,33,2,,,,
53,-,릴러말즈,단추,-,53,1,,,,
54,-,Promi$E,Resident Evil (feat. Obito),-,11,2,,,,
55,-,MC MONG,Can I Go Back (feat. KIMSEJEONG),-,55,1,,,,
56,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,18,,,,
57,-,TheEastLight.,Valentine's Day,-,16,8,,,,
58,-,Met Diggy,Grades High (feat. Undermind),-,58,1,,,,
59,-,듀스,약한 남자 (mo'rhythm Version),-,59,2,,,,
60,-,빈지노,Aqua Man,-,8,2,,,,
61,-,아메리카노,사랑은 마법같아요 (feat. Panini),-,47,2,,,,
62,-,KAJI & Dj Surf,Biohazard (feat. Blan1),-,62,1,,,,
63,-,허성현,EXS,-,63,1,,,,
64,-,BTS,IDOL (Japanese ver.),-,26,6,,,,
65,-,Harsha Maduranga,Awasan Liyumai,-,65,1,,,,
66,-,Mighty Mouth,랄랄라 (feat. 김창렬),-,2,1,,,,
67,-,버벌진트,좋아보여 (feat. The Black Skirts),-,9,12,,,,
68,down,Coop 2,Plane Jane,49,43,10,,,,
69,-,WEARETHEGOOD & Scootie Wop,Coming Back Home (Instrumental Version),-,19,17,,,,
70,up,Jessi,Gucci,70,10,3,,,,
71,-,넉살 & 까데호,당신께,-,24,3,,,,
72,-,Jayda,Hotel Kali (feat. Big Famous),-,16,11,,,,
73,-,Jessi,ZOOM,-,14,11,,,,
