Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,2,1,30,,,,
2,down,kitsyojii,The Age of Success,1,1,117,,,,
3,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,3,5,,,,
4,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",3,2,66,,,,
5,up,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),20,5,39,,,,
6,down,M.I.A.,坏女人,5,3,23,,,,
7,up,바비킴,고래의 꿈 (feat. 김영근),9,1,13,,,,
8,-,J.Megatron,Majik Kourt,-,2,16,,,,
9,up,부가킹즈,여행길 (feat. 윤도현),10,2,49,,,,
10,up,김성재,말하자면,16,3,76,,,,
11,up,Sam Ock,Beautiful People (Instrumental),38,6,6,,,,
12,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,65,,,,
13,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,67,,,,
14,-,SL,Oh Please (feat. Tiggs Da Author),-,14,1,,,,
15,-,pH-1 & 김성재,말하자면 (Remix),-,15,10,,,,
16,up,DJ Soulscape,Love Is a Song,23,1,165,,,,
17,down,MC 스나이퍼,봄이여 오라 (feat. 유리),8,5,14,,,,
18,up,듀스,나를 돌아봐,58,5,25,,,,
19,-,비비안,사랑합니다 좋아합니다 운명입니다,-,19,3,,,,
20,up,DJ Mayaku & S/,Dance With Wolves (Reprise),21,1,75,,,,
21,-,듀스,굴레를 벗어나,-,5,38,,,,
22,up,Beastie Boys,Fight for Your Right,55,19,6,,,,
23,-,마이티 마우스,에너지 (feat. 선예),-,2,73,,,,
24,up,빌스택스,로열로더 (Instrumental),36,1,81,,,,
25,-,나몰라 패밀리,거짓말처럼,-,25,1,,,,
26,down,桑尼男孩,Girlfriend,18,1,80,,,,
27,-,DMX,Love That Bitch (feat. Jannyce) [Remastered],-,27,1,,,,
28,-,Emanuel Kallins & Steve Skinner,Tough Life,-,3,4,,,,
29,-,Voga,What I'm Gonna Do (Instrumental),-,11,13,,,,
30,-,허니패밀리,우리 같이 해요,-,30,1,,,,
31,-,김진표,사랑해 그리고 생각해,-,22,7,,,,
32,down,지누션,태권 V,13,2,13,,,,
33,down,버벌진트,좋아보여 (feat. The Black Skirts),26,9,15,,,,
34,down,DJ Doc,DOC와 춤을…,17,2,109,,,,
35,-,듀스,알고 있었어,-,35,2,,,,
36,down,熊井吾郎,DZ,7,3,18,,,,
37,down,kPOP,Task,32,5,4,,,,
38,down,Louise Bernadette Dowd & Jeremy Abbott,Sunbeam Sparkles,31,18,16,,,,
39,down,Rlpson,6 Am Sad Boy,19,10,4,,,,
40,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,43,5,12,,,,
41,-,Blussy,"셋 둘 하나 (3, 2, 1)",-,16,3,,,,
42,-,DEUX,여름 안에서,-,2,26,,,,
43,-,DJ DOC,5 Minute Standby,-,43,1,,,,
44,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,15,4,,,,
45,-,Balming Tiger,Trust Yourself,-,5,1,,,,
46,-,다이나믹 듀오,Solo (feat. Alex),-,23,8,,,,
47,-,NSW yoon,ERI ERI (feat. Homies),-,18,2,,,,
48,-,BIGBANG,Loser (Instrumental),-,26,3,,,,
49,-,Diana Ross,Your Love,-,3,11,,,,
50,-,ZAPOMNI,Я всё решу (Intro),-,20,1,,,,
51,-,DaRua,Vagabundão,-,51,1,,,,
52,down,원타임,Hot 뜨거,29,1,147,,,,
53,-,데프콘,City Life (feat. 김도향),-,6,3,,,,
54,-,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,-,24,10,,,,
55,-,Cerberus Circuitbreaker,Excaliber,-,20,1,,,,
56,-,DJ Doc,"해변으로 가요, Pt. 2",-,1,43,,,,
57,-,Jay Park,SUMMERIDE,-,14,9,,,,
58,-,LIB RAH,1 o ® º ∫ç ∆ d ∑ N ∆ ∫,-,38,2,,,,
59,down,Will Smith,Miami,12,12,8,,,,
60,-,MC Hammer,U Can'T Touch This,-,28,5,,,,
61,-,드렁큰타이거,남자기 때문에,-,26,3,,,,
62,-,BIGBANG,Let's Not Fall In Love (Acca),-,37,3,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,8,20,,,,
64,-,프라이머리,요지경 (Inst.),-,14,64,,,,
65,-,듀스,이제 웃으며 일어나,-,42,2,,,,
66,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],25,6,72,,,,
67,-,Namolla Family,사랑이 그렇게 쉬워 (feat. 태인),-,13,9,,,,
68,-,Lily Allen,Ldn,-,8,7,,,,
69,-,Clover,돼지 국밥,-,12,10,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,1,,,,
71,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,12,13,,,,
72,-,허니패밀리,남자이야기,-,6,23,,,,
73,-,SHUN,Ú Ù U (feat. Kim Kunni & FM5) [Beat],-,73,1,,,,
74,-,Flo Rida,Low (feat. T-Pain),-,26,30,,,,
75,-,슬리피,Maldives Air,-,75,1,,,,
