Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),1,1,86,,,,
2,up,kitsyojii,The Age of Success,2,1,61,,,,
3,up,원타임,Hot 뜨거,7,1,91,,,,
4,down,나몰라 패밀리,너만볼래 (feat. 태인),3,2,27,,,,
5,up,빌스택스,로열로더 (Instrumental),19,1,46,,,,
6,-,지누션,How Deep Is Your Love,-,6,26,,,,
7,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",6,2,29,,,,
8,-,팔로알토,이 밤이 지나고 나면 (Instrumental),-,8,1,,,,
9,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),4,2,13,,,,
10,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",35,10,7,,,,
11,up,DJ Soulscape,Love Is a Song,41,1,116,,,,
12,-,Epik High,THE BENEFITS OF THE HEARTBREAK (feat. LEE SUHYUN),-,12,2,,,,
13,-,티엘,가을 안부,-,12,1,,,,
14,-,한동준,내 고향 삼선교,-,14,1,,,,
15,-,Krayzie Bone,Take It Easy,-,14,8,,,,
16,-,쿤타,바래 (Instrumental),-,16,1,,,,
17,-,ZICO,Pride and Prejudice (feat. Suran),-,9,3,,,,
18,-,제시,The Rebirth - 인생은 즐거워,-,3,8,,,,
19,-,堂村璃羽,Escape,-,6,12,,,,
20,up,Dax,The Next Rap God 2,40,20,9,,,,
21,-,Smashtrax,Got Dat Bling Swag,-,18,48,,,,
22,-,CHANGMO,METEOR,-,7,37,,,,
23,-,허니패밀리,우리 같이 해요,-,10,16,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),45,2,12,,,,
25,-,듀스,떠나버려!,-,25,1,,,,
26,-,MC 스나이퍼,콜라병 (feat. 범키),-,26,1,,,,
27,-,Si Tew & Runone,Bronx Block Party,-,9,82,,,,
28,-,시로스카이,Feel Inside (feat. RIPLEY),-,5,101,,,,
29,-,노이지보이즈,역곡 Hometown,-,29,1,,,,
30,down,BewhY,Celebration,10,6,6,,,,
31,up,Vanilla Ice,Ice Ice Baby,38,9,60,,,,
32,-,세자전거,나의 노래,-,32,1,,,,
33,-,The Black Eyed Peas,Let's Get Retarded,-,6,8,,,,
34,-,쿤타,PROTO TYPE (feat. 베이식 & 산이),-,34,1,,,,
35,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),8,4,44,,,,
36,-,Taktikz,Booty Swing (Remix),-,24,1,,,,
37,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,17,,,,
38,-,Busta Rhymes & M.O.P.,Czar,-,4,11,,,,
39,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,39,,,,
40,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),43,17,24,,,,
41,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,47,,,,
42,-,pH-1 & 김성재,말하자면 (Remix),-,15,2,,,,
43,-,임채무,99 88 내 인생 (Acoustic Version),-,43,1,,,,
44,-,DJ Doc,Boogie Night,-,2,7,,,,
45,down,듀스,나를 돌아봐,23,4,3,,,,
46,-,버벌진트,기름같은걸 끼얹나 (feat. 뎁 & 빈지노),-,46,1,,,,
47,-,Ayaz,Kung Fu Fighting,-,9,4,,,,
48,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,2,27,,,,
49,down,Ramal,Kung Pwede Lang,9,6,50,,,,
50,-,The Quiett,그 남자 그 여자 (feat. Junggigo),-,50,1,,,,
51,-,CnR,오늘같은 날이면 (Instrumental),-,35,3,,,,
52,down,Pras,Get Your Groove On,42,27,38,,,,
53,-,김성재,말하자면,-,3,52,,,,
54,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,19,,,,
55,up,BE'O,Limousine (feat. MINO & GRAY),60,9,5,,,,
56,-,Sarkodie,Strength of a Woman (feat. Stonebwoy),-,32,2,,,,
57,down,부가킹즈,여행길 (feat. 윤도현),27,2,20,,,,
58,down,피플 크루,새마을 운동,30,11,9,,,,
59,-,각나그네,"사랑이 있는곳에 나있네 Stand Where There Is Love (feat. Kangsane, Common Ground & Satbyul)",-,59,1,,,,
60,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,15,,,,
61,-,Saf Man,We Own the Night,-,15,8,,,,
62,-,DJ DOC,삐걱삐걱 (Instrumental),-,25,3,,,,
63,-,리쌍,변해가네 (feat. 정인),-,2,35,,,,
64,-,원타임,1Tym,-,5,20,,,,
65,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,18,11,,,,
66,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),56,6,76,,,,
67,-,쿤타 & Unofficialboyy,Ring Ring,-,67,1,,,,
68,-,B.I,Illusion,-,68,1,,,,
69,-,Ghxst K'ran,Back2back,-,20,10,,,,
70,-,에픽하이,새벽에,-,30,1,,,,
71,-,Batchelor,Never Giving Up,-,71,1,,,,
72,-,Mac Miller,Hand Me Downs,-,14,3,,,,
73,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),39,28,7,,,,
74,-,나몰라 패밀리,좋은아침 (feat. 태인),-,38,2,,,,
75,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,13,,,,
76,-,Zoe Dinero,G.G (feat. SMB Brook),-,12,6,,,,
