Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,101,,,,
2,up,Devin Porter,"""So Simple.""",2,2,3,,,,
3,up,Alpha23,Ascap,3,1,14,,,,
4,up,원타임,Hot 뜨거,4,1,131,,,,
5,up,Back And Forth,Back-and-Forth,10,3,34,,,,
6,-,Ace Dirty,Black Eyed Peas,-,6,3,,,,
7,up,Jo-Nathan,Memory Lane,31,7,2,,,,
8,-,Epik High,It’s Cold (feat. Lee Hi),-,5,10,,,,
9,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),15,2,49,,,,
10,up,Leessang,인생은 아름다워 (feat. Park Sun-Zoo),38,7,8,,,,
11,-,바비킴,"It′s Alright, It′s Allgood (feat. Yoonmirae)",-,4,1,,,,
12,-,Mr.B The Gentleman Rhymer,Good Weird / Bad Weird,-,6,7,,,,
13,-,Sir Mix-A-Lot,Baby Got Back,-,8,9,,,,
14,-,배치기,눈물샤워 (feat .에일리),-,3,48,,,,
15,-,桑尼男孩,Love Queen,-,15,4,,,,
16,down,Fort Minor,Remember The Name (Amended Version),11,9,13,,,,
17,down,MC 몽,아이스크림,8,3,13,,,,
18,-,Mr. Boxxxcutta,You and I,-,2,101,,,,
19,-,리쌍,회상 (feat. 백지영),-,2,9,,,,
20,down,Obart,SACEM,19,11,5,,,,
21,down,桑尼男孩,Girlfriend,7,1,64,,,,
22,down,Voga,What I'm Gonna Do (Instrumental),16,11,7,,,,
23,-,Nuq,All Things Must End,-,13,4,,,,
24,up,Louise Bernadette Dowd & Jeremy Abbott,Sunbeam Sparkles,41,18,2,,,,
25,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],65,6,56,,,,
26,-,BE'O,Limousine (feat. MINO & GRAY),-,9,20,,,,
27,-,Ghetto Dogs,Таня,-,5,30,,,,
28,-,ChevvvyChase,Glock Hold 50,-,28,1,,,,
29,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,65,,,,
30,down,50/50,GO,12,3,3,,,,
31,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,20,,,,
32,-,Dozaa Dineero,Stunnin',-,32,1,,,,
33,-,씰리붓,손은 내가 잡아 줄게,-,12,7,,,,
34,-,Young L,Drive You Home,-,34,9,,,,
35,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,35,1,,,,
36,-,비와이,Day Day (feat. Jay Park),-,10,3,,,,
37,-,주시크,아무래도 난,-,11,12,,,,
38,up,G-DRAGON (from BIGBANG),CROOKED,40,3,30,,,,
39,-,Cunabear,The Emperor's New Groove,-,39,1,,,,
40,-,Busta Rhymes & M.O.P.,Czar,-,4,19,,,,
41,-,Tizzy T,紳士,-,41,1,,,,
42,-,고인돌,할 수 없는 말,-,42,1,,,,
43,-,엉클,그대와 함께라면,-,3,16,,,,
44,down,PRS SoufGod & PRS Rell,Sleepy,13,6,19,,,,
45,-,麻伊,怎么办,-,20,5,,,,
46,-,MC 스나이퍼,Bk Love,-,4,11,,,,
47,-,Choon Choon,Chit Tae Phay Phay,-,20,4,,,,
48,down,DJ Soulscape,Love Is a Song,24,1,155,,,,
49,-,李萌,沒有你的地鐵站,-,49,1,,,,
50,-,M.I.A.,坏女人,-,3,7,,,,
51,-,Monta & Shin Ye Young 신예영,Serendipity,-,51,1,,,,
52,down,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,39,24,7,,,,
53,down,다이나믹 듀오,출첵 (feat. 나얼),29,5,61,,,,
54,down,""" G """,Reflection (of Me ),47,9,4,,,,
55,-,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),-,19,20,,,,
56,down,熊井吾郎,DZ,32,3,9,,,,
57,-,Various Artists & Pooh,Thankful,-,16,7,,,,
58,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,6,6,,,,
59,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),56,17,47,,,,
60,-,Jay Park,SUMMERIDE,-,14,7,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,56,,,,
62,-,프라이머리,요지경 (Inst.),-,14,60,,,,
63,-,Treytattemup,TO the Right to the Left,-,63,1,,,,
64,-,Vanilla Ice,Ice Ice Baby,-,8,9,,,,
65,-,빌리 카빈,부재중 전화 (Skit),-,65,1,,,,
66,-,Paky & Jul,La Bellavita,-,66,1,,,,
67,-,DJ Doc,DOC와 춤을…,-,2,98,,,,
68,down,Madrasi,Sago (feat. Gautham S),28,5,12,,,,
69,-,Jaeha,B1 (feat. BIGONE),-,69,1,,,,
70,-,Sammudra.a,Walk Down Memory Lane,-,70,1,,,,
71,-,노아주다,신입생 (with Xan CLA),-,71,1,,,,
72,down,Nelly,Ride Wit Me (feat. City Spud),54,22,22,,,,
73,-,Choi LB,Story of someone I know,-,73,1,,,,
74,-,THE CARTERS,APESHIT,-,1,3,,,,
75,-,Cypress Hill,Insane in the Brain (Instrumental),-,75,1,,,,
76,down,Saf Man,We Own the Night,45,15,15,,,,
