Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,62,,,,
2,-,Mighty Mouth,랄랄라 (feat. 김창렬),-,2,5,,,,
3,-,Epik High,Rich (feat. TAEYANG),-,3,3,,,,
4,-,Addison Hall,All You Need is Love,-,2,6,,,,
5,-,Dopein,Ringtone,-,5,12,,,,
6,up,A$AP Ferg,Floor Seats,38,6,5,,,,
7,up,MC MONG,FAME (feat. Song Ga In & Chancellor),20,3,18,,,,
8,-,마이티 마우스,사랑이 올까요 (with 백지영),-,2,51,,,,
9,down,CAMO,Waiting For You (feat. Jay Park),5,5,16,,,,
10,-,BIGBANG,LA-LA-LA,-,10,8,,,,
11,down,하하,너는 내 운명,4,2,2,,,,
12,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),29,3,14,,,,
13,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,88,,,,
14,-,Flowsik,Guk (feat. Jay Park),-,14,8,,,,
15,up,Dynamicduo,Go Back (feat. Jung In),37,12,9,,,,
16,down,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,15,2,9,,,,
17,-,Jessi,Nunu Nana,-,5,45,,,,
18,-,Doja Cat,Paint The Town Red,-,18,3,,,,
19,-,바비킴,"It′s Alright, It′s Allgood (feat. Yoonmirae)",-,4,6,,,,
20,up,빌스택스,로열로더 (Instrumental),32,1,110,,,,
21,up,Leessang,I'm Not Laughing,45,15,9,,,,
22,down,이승윤,데드리프트,17,9,15,,,,
23,-,Primary,Johnny (feat. Dynamic Duo),-,21,10,,,,
24,-,Jay Park,SUMMERIDE,-,14,24,,,,
25,up,지투,맘 편히 (feat. 그레이 & 사이먼 도미닉),64,7,12,,,,
26,-,다이나믹 듀오 & DJ Premier,Aeao,-,11,7,,,,
27,up,Sik-K,Plus It (Prod. GroovyRoom),74,2,9,,,,
28,-,Supreme Team,피곤해 (feat. 김신영),-,9,15,,,,
29,up,DJ Soulscape,Love Is a Song,34,1,189,,,,
30,-,Ctmfam Brian Lee,Life Goes on,-,20,2,,,,
31,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,56,26,2019-10-06,26,2019-10-06
32,-,팔로알토 & Young Soul,Grand Master Theory,-,19,5,,,,
33,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,9,7,,,,
34,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,8,14,,,,
35,-,Balming Tiger,Trust Yourself,-,5,16,,,,
36,-,Aitch & Ed Sheeran,My G,-,25,9,,,,
37,-,빈지노,(Bonus Track) Always Awake,-,22,1,,,,
38,-,마일스,창문,-,4,4,,,,
39,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),39,2,91,,,,
40,-,다이나믹 듀오,죽일 놈,-,20,15,,,,
41,-,Loco,NOT OK (feat. MINNIE),-,7,1,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,5,,,,
43,down,Tabber,Electric Animal (feat. Keyon Christ),42,15,9,,,,
44,down,B.I,illa illa,40,10,7,,,,
45,down,박재범,몸매 (feat. Ugly Duck),21,6,7,,,,
46,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,15,5,,,,
47,-,Vanilla Ice,Ice Ice Baby,-,8,40,,,,
48,-,Jay Loud & 박재범,Dior Socks,-,8,6,,,,
49,-,BTS,Let Go,-,38,4,,,,
50,-,James Brown,Cold Sweat,-,29,2,,,,
51,-,딘딘(DinDin) & JUNIEL(주니엘),예뻐보여,-,51,1,,,,
52,up,DPR LIVE,thirst,60,10,8,,,,
53,-,Voga,What I'm Gonna Do (Instrumental),-,11,26,,,,
54,down,G-DRAGON (from BIGBANG),CROOKED,7,3,58,,,,
55,-,Geeks,Knock Knock,-,22,6,,,,
56,-,창모,광장동에서,-,56,1,,,,
57,-,Sik-K & Coogie,침대 노래,-,21,16,,,,
58,-,CL,Lifted,-,19,6,,,,
59,-,DJ Doc,DOC와 춤을…,-,2,127,,,,
60,-,Vincent Park,Nobody (with Mac Curly),-,13,5,,,,
61,-,Stormzy,Hide & Seek,-,31,10,,,,
62,-,EXN,Law of Gravity,-,3,17,,,,
63,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,55,5,43,,,,
64,-,Lil Diddy Ray,No Way out of Here (Rap Freestyle Beat Compilation 2017 Mix),-,64,2,,,,
65,down,Mac Miller,Hand Me Downs,22,14,15,,,,
66,down,오넷,RIDING (feat. 박현진),47,13,9,,,,
67,-,Post Malone,Myself,-,47,3,,,,
68,-,박명호,사진 (하늘만 바라봐) [feat. 류주환 & Sam Lee],-,4,13,,,,
69,-,비와이,Day Day (feat. Jay Park),-,10,10,,,,
70,down,SIM2,Chillin (with 여유정 & Maguro),28,10,9,,,,
71,down,Caleb Raphael Hannan,Breaking the Record,61,61,2,,,,
72,-,Various Artists & Pooh,Thankful,-,16,16,,,,
73,-,Saf Man,We Own the Night,-,6,45,,,,
74,down,QM,Kim Bokyung,12,4,8,,,,
75,-,LimeLight Woadie,Honestly,-,11,2,,,,
76,-,듀스,우리는,-,6,38,,,,
77,-,Ja Rule,Livin' It Up (feat. Case),-,35,22,,,,
78,down,L-like,난 좋아 (feat. sogumm),6,6,9,,,,
79,-,"R.Tee, LyLy & BLOO",Downtown Baby,-,79,1,,,,
80,-,래원,"이모힙합 (feat. EK, 이영지 & Basick)",-,6,11,,,,
81,-,Mirani,UPTOWN GIRL,-,31,5,,,,
