Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,39,,,,
2,up,원타임,Hot 뜨거,2,1,69,,,,
3,up,에픽하이,연애소설 (feat. 아이유),3,1,64,,,,
4,up,나몰라 패밀리,너만볼래 (feat. 태인),5,2,5,,,,
5,up,Madrasi,Sago (feat. Gautham S),7,5,2,,,,
6,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",4,2,7,,,,
7,down,빌스택스,로열로더 (Instrumental),6,1,25,,,,
8,up,안드로,심장이 없어 (Instrumental),8,2,36,,,,
9,-,Megan Thee Stallion,Rich (Chopnotslop Remix),-,9,1,,,,
10,up,마이티 마우스,에너지 (feat. 선예),43,2,28,,,,
11,up,fRAPpáns,Légy színes,13,11,2,,,,
12,up,Will Smith,Gettin' Jiggy Wit It,20,5,58,,,,
13,-,Landalin,Squints,-,13,1,,,,
14,-,Kemar L1fam,Antilluminati,-,14,2,,,,
15,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),16,6,54,,,,
16,-,Negrissim ',Toute une vie (Bantu edit),-,11,3,,,,
17,up,무니데이,사는 게,24,9,4,,,,
18,-,엉클,그대와 함께라면,-,3,2,,,,
19,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,13,,,,
20,up,프라이머리,요지경 (Inst.),69,14,26,,,,
21,-,Jessi,What Type of X,-,9,3,,,,
22,down,Vanilla Ice,Ice Ice Baby,21,9,51,,,,
23,-,듀스,나를 돌아봐,-,3,63,,,,
24,up,부가킹즈,여행길 (feat. 윤도현),35,2,11,,,,
25,up,Eminem,River (feat. Ed Sheeran),57,25,12,,,,
26,up,Cap,My Letter Home,59,1,27,,,,
27,up,Gas Pedal,Gas Pedal,42,23,3,,,,
28,-,버벌진트,굿모닝 (feat. 권정렬),-,11,15,,,,
29,up,The Black Eyed Peas,Where Is the Love?,40,2,37,,,,
30,down,DJ Soulscape,Love Is a Song,19,1,96,,,,
31,up,Mr. Boxxxcutta,You and I,38,2,63,,,,
32,-,Saf Man,We Own the Night,-,6,43,,,,
33,up,UV,질거미 (feat. 권인하),58,33,3,,,,
34,-,넋업샨,"불한당가 (with 나찰, P-Type & MC Meta)",-,34,1,,,,
35,-,다이나믹 듀오,죽일 놈,-,20,6,,,,
36,down,듀스,굴레를 벗어나,12,5,24,,,,
37,-,Crucial Star,please lie to me (Feat. Ezzy),-,37,1,,,,
38,-,Ramal,Kung Pwede Lang,-,6,38,,,,
39,up,Si Tew & Runone,Bronx Block Party,46,9,67,,,,
40,-,Diana Ross,Touch Me in the Morning,-,4,8,,,,
41,down,원썬,K.I.R (Ooh La La La) [Instrumental],37,18,20,,,,
42,-,The Real Kelo,Big Kelo (Intro),-,42,1,,,,
43,-,Nelly,Ride Wit Me (feat. City Spud),-,22,4,,,,
44,down,Flo Rida,Low (feat. T-Pain),30,26,24,,,,
45,-,Separate,Ich fühl mich gut (Bonustrack),-,20,4,,,,
46,down,BlackcatBB,넌 그랬는데 난,22,1,42,,,,
47,down,Epik High,Rain Song (feat. Colde),18,2,7,,,,
48,-,BTS,DNA (Japanese Version),-,7,13,,,,
49,-,비비안,사랑합니다 좋아합니다 운명입니다,-,19,1,,,,
50,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,39,,,,
51,-,Azéd Stories,Juste un inconnu (feat. Kenzie),-,51,2,,,,
52,down,듀스,"사랑, 두려움",44,10,12,,,,
53,-,제시,The Rebirth - 인생은 즐거워,-,3,2,,,,
54,down,시로스카이,Feel Inside (feat. RIPLEY),45,5,89,,,,
55,-,Zola,Mama (2014),-,40,3,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,33,26,2019-10-06,26,2019-10-06
57,down,The Black Eyed Peas,Sexy,48,33,5,,,,
58,-,주석,정상을 향한 독주 2 (feat. 김범수),-,31,6,,,,
59,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,4,,,,
60,-,블리스,나만 부를 수 있는 랩 (Instrumental),-,60,1,,,,
61,down,미란이,Daisy (feat. pH-1),52,11,5,,,,
62,-,Primary & Oh Hyuk,Bawling,-,21,2,,,,
63,down,ITSOKTOCRY,you can't sit with us,36,8,5,,,,
64,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,64,1,,,,
65,-,Cydney Davis,Introduction of Cydney Davis: Vocal Coach,-,65,3,,,,
66,-,Raggo Zulu Rebel,Hotel Babylonia,-,6,11,,,,
67,-,아웃사이더,소년이여 (feat. 샛별),-,67,1,,,,
68,-,Ovan,I Need You,-,7,37,,,,
69,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,69,1,,,,
70,up,Epik High,Spoiler,74,18,3,,,,
71,-,Bank,"I Am (feat. Eas, Bank, Jd, Dean & Koolaide)",-,8,2,,,,
