Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,2,1,83,,,,
2,down,SportyRed,Ascap,1,1,20,,,,
3,up,Back And Forth,Back-and-Forth,3,3,17,,,,
4,up,원타임,Hot 뜨거,6,1,113,,,,
5,-,마이티 마우스,에너지 (feat. 선예),-,2,56,,,,
6,up,DJ Doc,"해변으로 가요, Pt. 2",16,1,34,,,,
7,up,桑尼男孩,Girlfriend,8,1,48,,,,
8,down,DEUX,여름 안에서,5,2,13,,,,
9,up,빌스택스,로열로더 (Instrumental),13,1,68,,,,
10,up,낯선,나썬스킷 (feat. Bigtone & 김동규),25,7,2,,,,
11,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),43,2,34,,,,
12,-,리쌍,행복을 찾아서 (feat. 조현아),-,12,2,,,,
13,up,에픽하이,연애소설 (feat. 아이유),15,1,108,,,,
14,-,QM & 마우러스,공공의 적,-,14,2,,,,
15,down,나몰라 패밀리,너만볼래 (feat. 태인),14,2,49,,,,
16,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",19,1,16,,,,
17,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,21,,,,
18,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,47,,,,
19,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,29,,,,
20,-,염따 & TOIL,To the Moon (feat. UNEDUCATED KID),-,20,1,,,,
21,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,36,,,,
22,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,26,,,,
23,-,주시크,아무래도 난,-,11,2,,,,
24,down,배치기,뜨래요 (feat. 앙리),11,1,54,,,,
25,-,DJ DOC,삐걱삐걱 (Instrumental),-,25,4,,,,
26,-,이동원,고독한 여자의 미소는 슬퍼,-,26,3,,,,
27,-,비스 니스,못찾겠다 꾀꼬리,-,27,4,,,,
28,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,16,,,,
29,up,G-DRAGON (from BIGBANG),CROOKED,65,3,20,,,,
30,up,ITzDASix,Baby Gangster (feat. Zykosis),32,30,4,,,,
31,-,에픽하이,술이 달다 (feat. 크러쉬),-,20,2,,,,
32,down,M.I.A.,坏女人,9,3,6,,,,
33,up,Freedom Express,Get Down,45,25,23,,,,
34,-,Fame-J,이 밤이 지나면,-,11,2,,,,
35,down,DJ Soulscape,Love Is a Song,22,1,137,,,,
36,-,배치기,눈물샤워 (feat .에일리),-,3,38,,,,
37,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,17,10,,,,
