Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,80,,,,
2,up,DJ Doc,DOC와 춤을…,48,2,140,,,,
3,-,Berner,Last Year (feat. Trey Songz & Wiz Khalifa),-,3,6,,,,
4,-,Epik High,Trot,-,4,38,,,,
5,up,마이티 마우스,사랑이 올까요 (with 백지영),34,2,56,,,,
6,up,마이티 마우스,에너지 (feat. 선예),56,2,102,,,,
7,down,Nelly,Just a Dream,5,2,3,,,,
8,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,8,19,,,,
9,up,50/50,GO,12,3,25,,,,
10,-,J.Megatron,Majik Kourt,-,2,27,,,,
11,-,엉클,그대와 함께라면,-,4,29,,,,
12,down,BTS,Spring Day (Japanese Version),10,9,20,,,,
13,down,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,9,2,27,,,,
14,down,"인크레더블, 타블로 & 지누션",오빠차,8,6,28,,,,
15,-,No No,Go Crazy,-,6,13,,,,
16,-,원타임,1Tym,-,5,36,,,,
17,-,로꼬,감아 (feat. 크러쉬),-,17,4,,,,
18,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),3,2,72,,,,
19,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,84,,,,
20,up,Philippe Falcao,Conflict,26,10,24,,,,
21,-,UV,쿨하지 못해 미안해,-,18,4,,,,
22,up,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",66,15,23,,,,
23,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,36,,,,
24,up,Post Malone,Chemical,63,21,3,,,,
25,-,"Kris Wu, Rich Brian, Joji, Trippie Redd & Baauer",18,-,25,2,,,,
26,up,빌스택스,로열로더 (Instrumental),33,1,125,,,,
27,-,Tabber,Electric Animal (feat. Keyon Christ),-,15,13,,,,
28,-,하하,너는 내 운명,-,2,9,,,,
29,-,RAVI,CARDIGAN (feat. Wonstein),-,9,15,,,,
30,up,Post Malone,Circles,71,3,75,2,2019-10-06,2,2019-10-06
31,down,Lil' Bobby Mack,Questions (feat. Sir Phenol & Rone Beezy Beat),29,2,8,,,,
32,-,DPR LIVE,thirst,-,10,11,,,,
33,-,Mighty Mouth,오! 예!,-,33,1,,,,
34,up,바비킴,고래의 꿈 (feat. 김영근),37,1,52,,,,
35,-,Leessang,인생은 아름다워 (feat. Park Sun-Zoo),-,7,12,,,,
36,up,Liberty X,Just a Little,40,17,12,,,,
37,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,6,4,,,,
38,-,오넷,RIDING (feat. 박현진),-,18,16,,,,
39,-,DJ Doc,비,-,8,9,,,,
40,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,2,57,,,,
41,-,Jessi,Down,-,24,6,,,,
42,-,리쌍,변해가네 (feat. 정인),-,2,56,,,,
43,up,배치기,눈물샤워 (feat .에일리),49,3,73,,,,
44,-,에어플레인,예쁘다,-,44,1,,,,
45,-,SKEEMZZ ACE BRAVO,Mirror,-,45,1,,,,
46,-,바비킴,Let Me Say Goodbye,-,16,6,,,,
47,-,LimeLight Woadie,Honestly,-,11,3,,,,
48,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),11,2,105,,,,
49,-,다이나믹 듀오,Good Love (feat. 김범수),-,19,15,,,,
50,-,Losty,踏踏 (feat. Rar),-,42,1,,,,
51,-,Joakim Karud,Classic,-,51,1,,,,
52,-,Desy Arviani,God Almighty,-,35,2,,,,
53,-,MC 스나이퍼,Bk Love,-,4,28,,,,
54,-,Voga,What I'm Gonna Do (Instrumental),-,11,33,,,,
55,-,Jessi,Nunu Nana,-,5,53,,,,
56,-,NSW yoon,ERI ERI (feat. Homies),-,18,8,,,,
57,down,DJ Soulscape,Love Is a Song,25,1,203,,,,
58,-,Sugar MMFK,Ä Ä,-,52,15,,,,
