Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,71,,,,
2,up,SportyRed,Ascap,2,1,8,,,,
3,up,에픽하이,연애소설 (feat. 아이유),4,1,96,,,,
4,up,배치기,뜨래요 (feat. 앙리),7,1,42,,,,
5,up,마이티 마우스,사랑이 올까요 (with 백지영),26,2,11,,,,
6,up,Back And Forth,Back-and-Forth,12,3,5,,,,
7,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",16,2,39,,,,
8,down,원타임,Hot 뜨거,6,1,101,,,,
9,down,Mangos,포카리 스웨트,5,3,9,,,,
10,up,Baby Spook,Fucc Friends1,48,10,4,,,,
11,-,스윙스,Lonely (feat. 윤종신),-,11,2,,,,
12,up,빌스택스,로열로더 (Instrumental),13,1,56,,,,
13,down,나몰라 패밀리,너만볼래 (feat. 태인),8,2,37,,,,
14,-,Mr. Boxxxcutta,You and I,-,2,83,,,,
15,-,Boogie The Mann,In a Daze,-,15,1,,,,
16,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,23,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),58,5,29,,,,
18,-,Supreme Team,피곤해 (feat. 김신영),-,9,7,,,,
19,-,DJ Doc,DOC와 춤을…,-,2,79,,,,
20,-,Jessi,ZOOM,-,14,1,,,,
21,up,Dax,The Next Rap God 2,60,20,17,,,,
22,up,PDIS,사랑한다 (feat. Ju Hyun Mi),23,5,39,,,,
23,-,G-DRAGON (from BIGBANG),CROOKED,-,3,12,,,,
24,up,Ramal,Kung Pwede Lang,30,6,58,,,,
25,-,Saf Man,We Own the Night,-,15,11,,,,
26,up,Lalinea,Will You Dance with Me,49,26,2,,,,
27,down,리쌍,회상 (feat. 백지영),3,2,4,,,,
28,-,마이티 마우스,패밀리 (feat. 손담비),-,3,10,,,,
29,down,DJ Soulscape,Love Is a Song,19,1,125,,,,
30,down,마이티 마우스,에너지 (feat. 선예),17,2,47,,,,
31,up,ZoPD,조PD Rules,43,7,6,,,,
32,up,엉클,그대와 함께라면,66,3,11,,,,
33,-,TOIL,Black Heart (feat. Leellamarz & BE'O),-,33,1,,,,
34,up,Pras,Get Your Groove On,38,27,46,,,,
35,-,피플 크루,새마을 운동,-,11,14,,,,
36,down,PK 헤만,Tears,31,31,2,,,,
37,down,Vanilla Ice,Ice Ice Baby,34,9,65,,,,
38,down,A-Wax,Problem Is...,33,33,2,,,,
39,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),9,2,22,,,,
40,-,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),-,19,12,,,,
41,-,Lil Chan,1 Night 1 Subject,-,3,8,,,,
42,-,BE'O,Limousine (feat. MINO & GRAY),-,9,8,,,,
43,-,리쌍,변해가네 (feat. 정인),-,2,39,,,,
44,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),15,4,49,,,,
45,down,Jessi,Nunu Nana,42,5,19,,,,
46,-,"Lee-Coc ""Holder of the Light""",Alien$,-,6,10,,,,
47,-,듀스,굴레를 벗어나,-,5,31,,,,
48,up,Cold Bay,LIP (Love Is Poison),74,28,7,,,,
49,-,Esony,Free Fire Tik Tok,-,8,6,,,,
50,up,Taktikz,Booty Swing (Remix),59,24,6,,,,
51,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),56,6,85,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,2,16,,,,
53,-,아웃사이더,슬피 우는 새 (feat. 이수영),-,6,5,,,,
54,-,Freedom Express,Get Down,-,25,16,,,,
55,-,Nelly,Ride Wit Me (feat. City Spud),-,22,10,,,,
56,-,ITzDASix,Noticiero Siniestro (feat. Zykosis),-,20,1,,,,
57,-,Soluza,Regarde moi (feat. ESS'T),-,55,1,,,,
58,-,W.C.D.,Апокалипсис,-,13,18,,,,
59,-,Epik High,Gray So Gray (feat. Younha),-,19,7,,,,
60,-,The Black Eyed Peas,DOPENESS (feat. CL),-,3,8,,,,
61,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,2,41,,,,
62,-,Nameless,Bbq,-,31,4,,,,
63,down,임채무,99 88 내 인생,37,14,10,,,,
64,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),40,17,32,,,,
65,-,Leessang,인생은 아름다워 (feat. Park Sun-Zoo),-,7,4,,,,
66,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,25,,,,
67,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,19,,,,
68,-,매니악,Killin it (feat. 쿤타 & Babylon),-,68,1,,,,
69,-,Hovvrad,Something To Look Foward To,-,24,1,,,,
70,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,41,,,,
71,-,SIM2,Chillin (with 여유정 & Maguro),-,10,1,,,,
72,down,Emanuel Kallins & Steve Skinner,Tough Life,41,3,3,,,,
73,-,듀스,"사랑, 두려움",-,10,18,,,,
74,-,Lashawn Payne,Rolling So Smooth,-,40,3,,,,
75,-,CAMO,Tiffany Cartier,-,75,1,,,,
76,-,FLAREX,Элвис Пресли,-,76,1,,,,
77,-,에픽하이,Free Love,-,32,4,,,,
78,-,수호,월화수목금토일 (feat. IU),-,10,8,,,,
79,down,DEUX,여름 안에서,45,2,2,,,,
