Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezilience,So Thankful,1,1,13,,,,
2,up,BlackcatBB,넌 그랬는데 난,3,1,18,,,,
3,down,듀스,여름안에서,2,2,14,,,,
4,up,배치기,뜨래요 (feat. 앙리),14,1,17,,,,
5,up,桑尼男孩,Girlfriend,12,1,5,,,,
6,up,빌스택스 & C Jamm,Royal Roader (Instrumental),11,1,38,,,,
7,up,에픽하이,연애소설 (feat. 아이유),18,1,38,,,,
8,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),5,1,18,,,,
9,up,Qu3nt,30s / 30s (feat. Dash & Mann),22,8,25,,,,
10,up,Will Smith,Gettin' Jiggy Wit It,73,5,17,,,,
11,down,DJ Soulscape,Love Is a Song,9,1,38,,,,
12,-,Diana Ross,Touch Me in the Morning,-,4,4,,,,
13,-,Sirpreme,Blossom.,-,7,14,,,,
14,down,O2worldwide,News,8,8,14,,,,
15,down,Death*Star,Villain of the Day: Episode I,10,3,12,,,,
16,-,하모닉스,편지 (feat. 엘른),-,7,4,,,,
17,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,17,1,,,,
18,up,City Girl,Ji-Eun's Sunset,25,12,13,,,,
19,up,원타임,Hot 뜨거,76,1,26,,,,
20,up,Nomar Slevik & DJ Jon,DJ Jon Interlude,63,20,6,,,,
21,-,Sean Kingston,Beautiful Girls,-,4,5,,,,
22,down,gny & potsu,This Here,21,14,13,,,,
23,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,3,,,,
24,up,미스에스,나도 좀 살자 (feat. Skull),89,24,4,,,,
25,-,듀스,굴레를 벗어나 (Mo' Funk Live Version),-,25,1,,,,
26,down,안드로,심장이 없어 (Instrumental),13,2,5,,,,
27,down,Saf Man,We Own the Night,23,6,28,,,,
28,-,Sunray,Winner Takes All,-,14,2,,,,
29,-,Gus Bus,Gus Bus Sings Piano Man,-,17,2,,,,
30,up,듀스,나를 돌아봐,68,3,18,,,,
31,-,Khalazer,Det vi har haft,-,31,1,,,,
32,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,21,2,,,,
33,up,Gnaz,So Fresh and So Clean,39,15,16,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,2,16,,,,
35,up,처리,검은 머리,69,12,2,,,,
36,down,Bwillz,Let Me Be,27,21,9,,,,
37,-,지누션,태권 V,-,2,1,,,,
38,-,CHANGMO,METEOR,-,7,17,,,,
39,-,다이나믹 듀오,죽일 놈,-,20,3,,,,
40,down,BLOO,Downtown Baby,32,3,6,,,,
41,down,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),29,11,11,,,,
42,up,박경,새로고침 (feat. Kang Min Kyung),49,11,9,,,,
43,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],19,6,38,,,,
44,up,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],55,30,19,,,,
45,-,MJ 써니사이드,"한뼘, 너와 나의 거리 (feat. 이한빛)",-,45,3,,,,
46,down,Ovan,I Need You,16,7,12,,,,
47,up,Twisted Insane,Nts,60,38,10,,,,
48,-,Shaquille O'Neal,I'm Outstanding,-,48,1,,,,
49,-,릴노바,We Are,-,16,2,,,,
50,down,시로스카이,Feel Inside (feat. RIPLEY),26,5,33,,,,
51,up,Excelsius,The Word,57,25,19,,,,
52,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),52,11,3,,,,
53,-,듀스,우리는,-,6,3,,,,
54,-,애쉬비,Fake Friend,-,54,1,,,,
55,-,Aminé,REEL IT IN,-,55,1,,,,
56,down,DJ Doc,"해변으로 가요, Pt. 2",4,1,7,,,,
57,-,드렁큰타이거,너희가 힙합을 아느냐?,-,30,1,,,,
58,-,DJ Diddy,Monopoly (feat. Lil Xxel),-,58,1,,,,
59,up,Troy Ave,Quarter Million (feat. Cam'ron),71,30,8,,,,
60,-,HAON & PULLIK,The Little Prince (Prod. Godic),-,58,1,,,,
61,-,Der Schöne und das Biest,GebrauchtwagenverkЉufer,-,22,8,,,,
62,-,ASH ISLAND,Error (feat. Loopy),-,52,1,,,,
63,-,Diana Ross,Ain't No Mountain High Enough,-,12,4,,,,
64,-,KNL,Bounce!!!,-,54,2,,,,
65,-,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",-,15,1,,,,
66,up,Vanilla Ice,Ice Ice Baby,90,9,14,,,,
67,-,용용,하트머머 (feat. ASH ISLAND) [from A.E.D+],-,62,1,,,,
