Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezilience,So Thankful,1,1,12,,,,
2,up,듀스,여름안에서,2,2,13,,,,
3,-,BlackcatBB,넌 그랬는데 난,-,1,17,,,,
4,-,DJ Doc,"해변으로 가요, Pt. 2",-,1,6,,,,
5,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),16,1,17,,,,
6,-,The Black Eyed Peas,Let's Get Retarded,-,6,2,,,,
7,up,The Game,Hate It Or Love It (feat. 50 Cent),30,7,14,,,,
8,up,O2worldwide,News,13,8,13,,,,
9,up,DJ Soulscape,Love Is a Song,23,1,37,,,,
10,down,Death*Star,Villain of the Day: Episode I,4,3,11,,,,
11,down,빌스택스 & C Jamm,Royal Roader (Instrumental),8,1,37,,,,
12,down,桑尼男孩,Girlfriend,3,1,4,,,,
13,down,안드로,심장이 없어 (Instrumental),10,2,4,,,,
14,down,배치기,뜨래요 (feat. 앙리),9,1,16,,,,
15,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,15,,,,
16,-,Ovan,I Need You,-,7,11,,,,
17,-,Jackpot,Hit the Jackpot,-,17,2,,,,
18,down,에픽하이,연애소설 (feat. 아이유),14,1,37,,,,
19,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],22,6,37,,,,
20,-,Cignaga,Ain't No Second Chances,-,2,3,,,,
21,down,gny & potsu,This Here,20,14,12,,,,
22,down,Qu3nt,30s / 30s (feat. Dash & Mann),11,8,24,,,,
23,up,Saf Man,We Own the Night,36,6,27,,,,
24,down,다이나믹 듀오,Jam,7,1,23,,,,
25,up,City Girl,Ji-Eun's Sunset,32,12,12,,,,
26,up,시로스카이,Feel Inside (feat. RIPLEY),48,5,32,,,,
27,down,Bwillz,Let Me Be,25,21,8,,,,
28,-,Delinquent Habits,Tres Delinquentes,-,28,1,,,,
29,-,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),-,11,10,,,,
30,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,11,,,,
31,-,원타임,1Tym,-,5,5,,,,
32,down,BLOO,Downtown Baby,5,3,5,,,,
33,-,DJ Doc,DOC와 춤을…,-,2,24,,,,
34,-,Suga Free,Unreleased,-,34,1,,,,
35,-,Mike Schpitz,O Penny Ons,-,14,6,,,,
36,-,Si Tew & Runone,Bronx Block Party,-,9,16,,,,
37,-,PDIS,끌려 (Bonus Track) [Version],-,29,1,,,,
38,-,양동근,"구리뱅뱅 (Feat. 1kyne, 난아)",-,22,1,,,,
39,up,Gnaz,So Fresh and So Clean,45,15,15,,,,
40,-,Ep Cuban G,Mueve Tu Sintura,-,21,4,,,,
41,-,Young L,Drive You Home,-,34,5,,,,
42,up,Ra-Syn,On dcoll,66,39,5,,,,
43,-,D.T.P.,Mvp,-,35,5,,,,
44,-,Kemar L1fam,Prison spirituelle (Instrumentale),-,44,1,,,,
45,-,Covid-19,Covid-19,-,14,1,,,,
46,-,JRLOFI,Child Memories,-,46,1,,,,
47,-,Djamal Classik,Donne un sens (feat. Dernier Pro),-,34,2,,,,
48,down,Mr. Boxxxcutta,You and I,15,2,26,,,,
49,-,박경,새로고침 (feat. Kang Min Kyung),-,11,8,,,,
50,-,MC Diego,Mi Abuelo,-,10,8,,,,
51,-,玖壹壹,大顯神威,-,38,2,,,,
52,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,2,,,,
53,-,Nextale Nailze & Infyrno,Work It for Me (Extended),-,53,1,,,,
54,down,pH-1,Nerdy Love (feat. Yerin Baek),31,14,6,,,,
55,-,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],-,30,18,,,,
56,up,The Black Eyed Peas,Hey Mama,70,36,6,,,,
57,up,Excelsius,The Word,58,25,18,,,,
58,up,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,74,10,6,,,,
59,up,Run-DMC,Rock the House,72,20,16,,,,
60,down,Twisted Insane,Nts,43,38,9,,,,
61,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,28,2,,,,
62,-,원타임,어머니,-,9,6,,,,
63,down,Nomar Slevik & DJ Jon,DJ Jon Interlude,26,20,5,,,,
64,-,배치기,반갑습니다 (feat. AG),-,19,2,,,,
65,-,Sam Ock,Space (feat. Jennifer Chung),-,65,1,,,,
66,-,Grungy Boguez,Snoring to Heaven (Interlude),-,2,8,,,,
67,-,Mycull Beatz,Your Love Is My Drug,-,67,1,,,,
68,down,듀스,나를 돌아봐,46,3,17,,,,
69,-,처리,검은 머리,-,12,1,,,,
70,-,Zion.T,마담,-,57,1,,,,
71,-,Troy Ave,Quarter Million (feat. Cam'ron),-,30,7,,,,
72,-,DJ Soulscape,음악시간,-,26,4,,,,
73,down,Will Smith,Gettin' Jiggy Wit It,24,5,16,,,,
74,-,Trestohn,If It's Okay,-,74,1,,,,
75,down,Erick J,Navidad Medly 1,73,73,2,,,,
76,down,원타임,Hot 뜨거,47,1,25,,,,
77,-,DJ Doc,비 (Acoustic Version),-,13,2,,,,
78,down,Diana Ross,Upside Down,41,4,10,,,,
79,down,Freedom Express,Get Down,42,25,10,,,,
80,-,CHANGMO & Paul Blanco,BIG LOVE,-,80,1,,,,
81,-,Voz Sem Medo,Perdão (feat. Fernanda Brasil),-,81,1,,,,
82,-,Dynamicduo & CHEN,You,-,82,1,,,,
83,-,Ikingkai,Took For Granted,-,24,3,,,,
84,-,허니패밀리,우리 같이 해요,-,10,5,,,,
85,-,RAVI,LIMITLESS (feat. Sik-K & Xydo) [Prod. YUTH],-,63,2,,,,
86,-,Kanye West,Through the Wire,-,23,2,,,,
87,-,E.via,미친 인연 (Instrumental),-,31,4,,,,
88,down,Ooi,Н є у,77,53,3,,,,
89,down,미스에스,나도 좀 살자 (feat. Skull),61,24,3,,,,
90,down,Vanilla Ice,Ice Ice Baby,34,9,13,,,,
