Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,11,,,,
2,up,빌스택스 & C Jamm,Royal Roader (Instrumental),7,1,69,,,,
3,down,Seraphim & Y$,Street Science (In the City),2,1,26,,,,
4,-,Diana Ross & Lionel Richie,Endless Love,-,1,54,,,,
5,up,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),6,1,30,,,,
6,down,DJ Mayaku & S/,Dance With Wolves (Reprise),4,1,28,,,,
7,down,TLO,Doesn't Make Sense,5,5,4,,,,
8,up,桑尼男孩,Girlfriend,9,1,36,,,,
9,-,듀스,여름안에서,-,2,20,,,,
10,up,듀스,나를 돌아봐,10,3,42,,,,
11,-,장대현,So,-,11,1,,,,
12,-,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,-,4,4,,,,
13,down,마이티 마우스,에너지 (feat. 선예),3,2,7,,,,
14,-,듀스,사랑하는 이에게,-,9,10,,,,
15,up,안드로,심장이 없어 (Instrumental),28,2,29,,,,
16,up,원타임,Hot 뜨거,31,1,41,,,,
17,up,Vanilla Ice,Ice Ice Baby,24,9,38,,,,
18,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,18,1,,,,
19,-,하하 & Taw,울다가 웃다가,-,19,1,,,,
20,-,DJ Soulscape,Love Is a Song,-,1,68,,,,
21,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 15,-,8,2,,,,
22,-,Chuck Bros,Free Style (Skit),-,10,3,,,,
23,down,Mr. Boxxxcutta,You and I,17,2,44,,,,
24,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),61,17,8,,,,
25,up,A9904,내 삶의 반,72,3,21,,,,
26,-,김성재,말하자면,-,3,26,,,,
27,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),18,6,26,,,,
28,-,Krayzie Bone,Take It Easy,-,14,6,,,,
29,up,Excelsius,The Word,37,25,44,,,,
30,-,DJ Doc,DOC와 춤을…,-,2,44,,,,
31,down,Wondo,Groupie,23,17,26,,,,
32,-,Mis-Teeq,Scandalous,-,1,19,,,,
33,up,Si Tew & Runone,Bronx Block Party,36,9,40,,,,
34,-,U.G.,Mosh to This,-,34,1,,,,
35,-,Jax,Tua mamma,-,35,3,,,,
36,down,City Girl,Ji-Eun's Sunset,25,12,44,,,,
37,-,DJ Khaled,"Shout Out to the Real (feat. Meek Mill, Ace Hood & Plies)",-,37,1,,,,
38,up,Smashtrax,Got Dat Bling Swag,54,18,5,,,,
39,-,"다이나믹 듀오, 프라이머리, 보이비 & 크러쉬",highfiVe,-,38,1,,,,
40,down,시로스카이,Feel Inside (feat. RIPLEY),21,5,63,,,,
41,down,Rezilience,So Thankful,27,1,35,,,,
42,-,Styles P,Super Gangster,-,42,1,,,,
43,-,Beastie Boys,The New Style,-,37,2,,,,
44,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,24,26,2019-10-06,26,2019-10-06
45,-,듀스,우리는,-,6,7,,,,
46,-,DJ DOC,Boat Song,-,31,5,,,,
47,-,Will Smith,Miami,-,12,2,,,,
48,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,23,,,,
49,-,양동근,탄띠,-,22,3,,,,
50,-,지누션,How Deep Is Your Love,-,6,14,,,,
51,down,Pras,Get Your Groove On,35,27,22,,,,
52,-,YZ,Get It Right (Put On Your Bally Shoes),-,25,2,,,,
53,down,keshi,2 Soon,14,1,4,,,,
54,-,원타임,1Tym,-,5,11,,,,
55,-,GRAY,DINGO X GRAY - Moon Blue,-,4,2,,,,
56,-,YZ,Thinking of a Master Plan (Vocal),-,41,1,,,,
57,-,Lily Allen,Littlest Things,-,7,15,,,,
58,-,DJ RyuNosuK,Fast Lane (feat. Lil Kaviar & Frank Logun),-,34,8,,,,
59,up,Zola,Mama (2014),66,40,2,,,,
60,-,Dr. Dre,Big Ego's (feat. Hittman),-,19,1,,,,
61,-,ペチギ,닥쳐줘요 (feat. 솔지),-,41,3,,,,
62,-,Simpl,In,-,54,2,,,,
63,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,15,,,,
64,-,Y One,Apaga El Celular,-,41,1,,,,
65,-,BTS,Spring Day (Japanese Version),-,9,4,,,,
66,-,Sik-K,Choppy (feat. Herr Nayne) [Prod. BOYCOLD],-,66,1,,,,
67,-,Sam Lans!,Sunset in Southwest,-,67,1,,,,
68,down,Flo Rida,Low (feat. T-Pain),60,26,14,,,,
69,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,13,,,,
70,down,Cap,My Letter Home,40,1,9,,,,
71,-,Supreme Team,나만 모르게 (feat. T),-,18,6,,,,
72,-,pH-1,BOOL (feat. Beenzino) [Prod. Mokyo],-,31,1,,,,
73,down,"quickly, quickly",Getsomerest/Sleepwell,41,21,13,,,,
74,down,Dan Bull,Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom (Minecraft Creeper Rap Parody),29,29,2,,,,
75,-,Big Boi,All Night,-,75,1,,,,
76,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,76,1,,,,
77,-,Diablero,hip hop(inst.),-,77,1,,,,
78,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,22,3,,,,
79,-,"7L, Esoteric & Kool Keith",Daisycutta,-,79,1,,,,
80,-,박재범,Solo (feat. Hoody),-,40,3,,,,
