Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,55,,,,
2,up,에픽하이,연애소설 (feat. 아이유),2,1,80,,,,
3,-,이지호,What Would Have Been,-,3,1,,,,
4,up,나몰라 패밀리,너만볼래 (feat. 태인),4,2,21,,,,
5,-,Epik High,It’s Cold (feat. Lee Hi),-,5,4,,,,
6,down,원타임,Hot 뜨거,3,1,85,,,,
7,-,C. Wells,Good Girl/Bad Girl,-,7,1,,,,
8,-,부가킹즈,여행길 (feat. 윤도현),-,2,18,,,,
9,-,김성재,말하자면,-,3,49,,,,
10,-,B.I,illa illa,-,10,1,,,,
11,-,Fame-J,이 밤이 지나면,-,11,1,,,,
12,-,시로스카이,Feel Inside (feat. RIPLEY),-,5,98,,,,
13,down,빌스택스,로열로더 (Instrumental),5,1,41,,,,
14,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),13,2,7,,,,
15,-,Sir Mix-A-Lot,Baby Got Back,-,8,1,,,,
16,down,Hmesquad,Larger Than Life,7,7,2,,,,
17,-,Fababy,Fuck l'amour,-,17,1,,,,
18,-,BE'O,Counting Stars (feat. Beenzino),-,18,1,,,,
19,-,드렁큰타이거,난 널 원해,-,11,7,,,,
20,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",6,2,23,,,,
21,-,SHAME,Old Lang Syne,-,21,2,,,,
22,-,Azap HG,Şiirlerin Dansı,-,5,1,,,,
23,-,Mudd the student,Dissonance (feat. AKMU),-,9,3,,,,
24,-,SINCE,Spring Rain (feat. Rakon),-,24,1,,,,
25,-,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),-,11,11,,,,
26,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,14,,,,
27,-,DJ Doc,DOC와 춤을…,-,2,69,,,,
28,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),10,6,70,,,,
29,-,Busta Rhymes & M.O.P.,Czar,-,4,9,,,,
30,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,46,,,,
31,-,하모닉스,편지 (feat. 엘른),-,7,8,,,,
32,-,Dax,The Next Rap God 2,-,20,4,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,4,37,26,2019-10-06,26,2019-10-06
34,-,드렁큰타이거,"소외된 모두, 왼발을 한 보 앞으로!",-,8,6,,,,
35,-,가리온,비밀의 화원 (Inst.),-,35,1,,,,
36,up,마이티 마우스,에너지 (feat. 선예),64,2,38,,,,
37,-,WEARETHEGOOD & Scootie Wop,Coming Back Home (Instrumental Version),-,19,9,,,,
38,-,"Lee-Coc ""Holder of the Light""",Alien$,-,6,8,,,,
39,-,듀스,"사랑, 두려움",-,10,15,,,,
40,-,PK Heman,Evergreen (feat. 이지혜),-,37,2,,,,
41,-,King Midas,Golden,-,41,1,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,32,,,,
43,-,Leessang,Run (feat. YB),-,28,3,,,,
44,up,Kendrick Lamar,FEAR.,44,44,2,,,,
45,-,"빈첸, 오반, 박재정, 피아노맨 '김세정' & 임수",눈,-,12,1,,,,
46,-,프리스타일,Y (Please Tell Me Why),-,46,1,,,,
47,-,Mi Go,Bye Bye,-,47,1,,,,
48,-,Tyga,Ayy Macarena,-,48,1,60,2019-12-29,60,2019-12-29
49,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,10,,,,
50,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,7,10,,,,
51,-,Dallas holladay,Twenty Twenty Twenty,-,51,1,,,,
52,-,lIlBOI & Wonstein,Circle,-,30,2,,,,
53,down,The Black Eyed Peas,Sexy,33,33,15,,,,
54,-,Fort Minor,Remember The Name (Amended Version),-,9,2,,,,
55,-,Leessang,출사표 (feat. BOBBY),-,31,1,,,,
56,-,듀스,우리는,-,6,18,,,,
57,-,BTS,I NEED U,-,21,1,,,,
58,down,CHANGMO,METEOR,51,7,35,,,,
59,-,Mighty Mouth,사랑해 (feat. 윤은혜),-,53,1,,,,
60,-,박재범,Solo (feat. Hoody),-,40,6,,,,
61,-,ZICO,Eureka (feat. Zion.T),-,26,3,,,,
62,-,Cribb$,Angel Like Joan (feat. CP97),-,46,2,,,,
63,-,BE'O,Limousine (feat. MINO & GRAY),-,9,3,,,,
64,-,얀키,몽유병 (Feat. Mellow),-,31,1,,,,
65,-,Mona Lisa Veilard,Mona Lisa Smile,-,65,1,,,,
66,-,Eminem,Stan (feat. Dido),-,57,1,,,,
67,-,Jay Park,SUMMERIDE,-,14,3,,,,
68,-,Jessi,Down,-,24,1,,,,
69,-,Sherif Omeri,Masari Masari,-,38,3,,,,
