Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,26,,,,
2,up,Seraphim & Y$,Street Science (In the City),3,1,40,,,,
3,down,원타임,Hot 뜨거,2,1,56,,,,
4,-,Museekal,Senorita (Remix),-,4,6,,,,
5,up,빌스택스,로열로더 (Instrumental),6,1,12,,,,
6,up,듀스,여름안에서,43,2,28,,,,
7,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,42,,,,
8,-,keshi,2 Soon,-,1,6,,,,
9,-,The Black Eyed Peas,Pump It,-,9,3,,,,
10,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),15,6,41,,,,
11,-,Vincent D1ang,나의 외로움이 널 부를 때 (feat. nagisa),-,9,8,,,,
12,down,5mg,Coffee House,11,8,19,,,,
13,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,10,11,,,,
14,-,버벌진트,세상이 완벽했다면 (feat. TAEYEON),-,14,6,,,,
15,-,DJ Doc,"해변으로 가요, Pt. 2",-,1,22,,,,
16,-,Wonstein,Infrared Camera,-,16,2,,,,
17,-,프라이머리,요지경 (Inst.),-,14,15,,,,
18,-,Diana Ross,I'm Coming Out,-,7,6,,,,
19,up,City Girl,Ji-Eun's Sunset,20,12,59,,,,
20,up,시로스카이,Feel Inside (feat. RIPLEY),39,5,77,,,,
21,-,Hades,Heartless,-,21,2,,,,
22,up,"quickly, quickly",Getsomerest/Sleepwell,42,21,28,,,,
23,-,릴노바,We Are,-,16,23,,,,
24,up,WiseChild,Havana (Remix),34,8,12,,,,
25,-,Diana Ross & Lionel Richie,Endless Love,-,1,65,,,,
26,up,NoLa,Sleepless in Seoul,63,3,5,,,,
27,-,원써겐,커피 한잔 하실래요 (feat. 히나인),-,27,1,,,,
28,-,Bonde R300,Oh Nanana Challenge,-,28,1,,,,
29,up,Finestein Da Rapper,10 To 1,85,29,13,,,,
30,-,DIO,흐린 날의 오후 (feat. 이정민),-,2,6,,,,
31,-,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],-,31,1,,,,
32,-,Prefab Sound Pro.,skit6,-,19,10,,,,
33,-,Yuukinosight,月にある河 (Moon River),-,8,1,,,,
34,down,Chuck Bros,Free Style (Skit),30,10,7,,,,
35,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,19,,,,
36,down,Lu KaYne,Roll Call,28,28,7,,,,
37,down,W.C.D.,Апокалипсис,13,13,16,,,,
38,-,Geeks,Officially Missing You,-,2,30,,,,
39,-,처리,검은 머리,-,12,7,,,,
40,up,Smashtrax,Got Dat Bling Swag,68,18,20,,,,
41,-,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),-,11,4,,,,
42,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,11,,,,
43,-,Lute,Birds & Bees,-,29,1,,,,
44,up,Si Tew & Runone,Bronx Block Party,60,9,55,,,,
45,-,Casanova,2AM (feat. Tory Lanez & Davido),-,45,1,,,,
46,up,Tall Black Guy,"From Home, to Work, & Back",81,40,17,,,,
47,-,A$E & Lor Zappo,Hunt Down,-,5,12,,,,
48,-,BIGBANG,BIGBANG (INTRO),-,39,1,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,28,26,2019-10-06,26,2019-10-06
50,down,DJ Soulscape,Love Is a Song,19,1,83,,,,
51,-,White Gangster,Omg (Gold Version Mix),-,51,4,,,,
52,down,Cilly Audio,Abus De Drogues,47,5,11,,,,
53,-,G'IzUz,Death Row (Bonus Track),-,17,3,,,,
54,-,Nas & Bravehearts,Oochie Wally (Remix),-,54,1,,,,
55,-,Z.D.Z,Da Wo Wir Wohnen + Bonus Track Clear and Present Danger,-,18,7,,,,
56,-,SLEEPY,imFINE,-,56,1,,,,
57,-,Y.I,Maria,-,21,3,,,,
58,-,Jayda,Hotel Kali (feat. Big Famous),-,16,8,,,,
59,-,Ty Dolla $ign,Paranoid (feat. B.o.B),-,59,1,,,,
60,-,Zayfromthebay,Flashbacks,-,9,3,,,,
61,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,10,3,,,,
62,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,1,32,,,,
63,-,원썬,K.I.R (Ooh La La La) [Instrumental],-,18,9,,,,
64,-,World Class Wreckin' Cru,Surgery (Dr. Dre),-,64,1,,,,
65,-,김성재,말하자면,-,3,36,,,,
66,down,Mr. Boxxxcutta,You and I,14,2,52,,,,
67,down,Not4$ale,Dopamine,56,13,3,,,,
68,-,Cydney Davis,Introduction of Cydney Davis: Vocal Coach,-,65,2,,,,
69,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,10,,,,
70,down,The Fuzz Raps,Game Show (Interlude),66,41,10,,,,
71,-,Flo Rida,Right Round (feat. Ke$ha),-,7,5,,,,
72,-,Nas,No Introduction,-,72,1,,,,
73,-,ASH ISLAND,MELODY,-,12,3,,,,
74,-,박재범,RUN IT (feat. 우원재 & 제시) [Prod. by GRAY],-,74,1,,,,
75,-,Jordan Dennis,Crumbs (feat. Blasko),-,75,1,,,,
76,-,Jerenomuere,El Señor víene,-,28,18,,,,
77,-,MC 몽,죽도록 사랑해 (feat. 박정현),-,13,1,,,,
78,-,Post Malone,Circles,-,3,34,2,2019-10-06,2,2019-10-06
79,-,DJ Doc,DOC와 춤을…,-,2,50,,,,
80,-,YU,Fine,-,72,3,,,,
81,-,RAVI,ROCKSTAR (feat. Paloalto) [Prod. YUTH],-,30,6,,,,
