Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,73,,,,
2,up,SportyRed,Ascap,2,1,10,,,,
3,up,Mangos,포카리 스웨트,6,3,11,,,,
4,up,Back And Forth,Back-and-Forth,5,3,7,,,,
5,down,에픽하이,연애소설 (feat. 아이유),3,1,98,,,,
6,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",8,2,41,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,2,32,,,,
8,-,박학기,자전거,-,8,2,,,,
9,down,빌스택스,로열로더 (Instrumental),7,1,58,,,,
10,down,원타임,Hot 뜨거,9,1,103,,,,
11,up,배치기,뜨래요 (feat. 앙리),26,1,44,,,,
12,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,42,,,,
13,down,Osa,King Osa,10,5,7,,,,
14,up,DJ Soulscape,Love Is a Song,15,1,127,,,,
15,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),19,2,24,,,,
16,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",17,10,14,,,,
17,down,나몰라 패밀리,너만볼래 (feat. 태인),14,2,39,,,,
18,down,마이티 마우스,사랑이 올까요 (with 백지영),4,2,13,,,,
19,-,PRS SoufGod & PRS Rell,Massively Massive,-,10,1,,,,
20,down,BMI SOSA,Jumanji (feat. BMI Truth),12,8,6,,,,
21,-,Deyran,Solo Llama (feat. Dan),-,21,1,,,,
22,up,Ghetto Dogs,Таня,36,5,17,,,,
23,up,Ramal,Kung Pwede Lang,28,6,60,,,,
24,-,Hovvrad,Something To Look Foward To,-,24,2,,,,
25,up,Vanilla Ice,Ice Ice Baby,35,9,67,,,,
26,-,듀스,상처,-,20,3,,,,
27,-,Baby Cartell,Baby Cartell,-,27,1,,,,
28,-,Cold Bay,LIP (Love Is Poison),-,28,8,,,,
29,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,1,6,,,,
30,-,Quickee Dee,No Dilemma,-,29,5,,,,
31,-,나윤권,울리고 싶어,-,14,11,,,,
32,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),32,6,87,,,,
33,down,ITzDASix,Noticiero Siniestro (feat. Zykosis),22,20,3,,,,
34,-,S-clive,Pop Pop,-,34,1,,,,
35,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,16,,,,
36,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,52,,,,
37,up,Pras,Get Your Groove On,44,27,48,,,,
38,-,DeadShark,FIVE STARS Remix (Remix),-,38,1,,,,
39,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),38,17,34,,,,
40,-,Epik High,Gray So Gray (feat. Younha),-,19,8,,,,
41,-,Chuck Bros,Free Style (Skit),-,10,17,,,,
42,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,50,,,,
43,-,Sik-K & Coogie,침대 노래,-,21,2,,,,
44,-,듀스,굴레를 벗어나,-,5,32,,,,
45,down,G-DRAGON (from BIGBANG),CROOKED,21,3,14,,,,
46,down,Taktikz,Booty Swing (Remix),24,24,8,,,,
47,-,Bynoe,Ask Yourself,-,38,3,,,,
48,down,6SLUGZ,Glock 50,29,29,3,,,,
49,up,Eminem,River (feat. Ed Sheeran),60,25,23,,,,
50,up,Nelly,Ride Wit Me (feat. City Spud),62,22,12,,,,
51,-,Sam Ock,Rollercoaster (Instrumental),-,12,1,,,,
52,-,Loopy,LOST CITY,-,11,1,,,,
53,-,Higher Brothers,Yahh (feat. J Mag),-,21,1,,,,
54,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,50,,,,
55,-,한동준,푸른 정원,-,16,1,,,,
56,-,우디,이 노래가 클럽에서 나온다면,-,11,14,,,,
57,-,부가킹즈,여행길 (feat. 윤도현),-,2,25,,,,
58,-,임채무,99 88 내 인생,-,14,11,,,,
59,down,마이티 마우스,에너지 (feat. 선예),40,2,49,,,,
60,-,Jessi,Down,-,24,4,,,,
61,-,BIGBANG,Let's Not Fall In Love (Acca),-,37,1,,,,
62,-,에픽하이,Free Love,-,32,5,,,,
63,-,Supreme Team,피곤해 (feat. 김신영),-,9,8,,,,
64,-,Young L,Drive You Home,-,34,8,,,,
65,-,Lashawn Payne,Rolling So Smooth,-,40,4,,,,
66,down,Mr. Boxxxcutta,You and I,11,2,85,,,,
67,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,30,,,,
68,-,래원,"이모힙합 (feat. EK, 이영지 & Basick)",-,6,2,,,,
69,-,Eldo,이 노래,-,41,6,,,,
70,-,Jessi,Nunu Nana,-,5,20,,,,
71,down,Outkast,Hey Ya! (Radio Mix/Club Mix),41,2,18,,,,
72,down,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",58,58,2,,,,
73,-,비와이,Day Day (feat. Jay Park),-,10,1,,,,
74,down,The Kid LAROI,WITHOUT YOU,69,39,3,32,2020-12-13,12,2021-02-28
