Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,빌스택스 & C Jamm,Royal Roader (Instrumental),1,1,12,,,,
2,up,BlackcatBB,넌 그랬는데 난,2,1,10,,,,
3,up,에픽하이,연애소설 (feat. 아이유),3,1,12,,,,
4,up,DJ Soulscape,Love Is a Song,4,1,12,,,,
5,-,김성재,말하자면,-,3,1,,,,
6,-,듀스,우리는,-,6,1,,,,
7,up,Bakes,Come Together,14,7,5,,,,
8,-,House Shoes,Let It Bang (Moe Dirdee),-,6,6,,,,
9,-,Dolá,Evil Dólá,-,8,4,,,,
10,-,Diana Ross,I'm Coming Out,-,7,2,,,,
11,up,Mr. Boxxxcutta,You and I,12,2,9,,,,
12,up,시로스카이,Feel Inside (feat. RIPLEY),13,5,8,,,,
13,down,Ryan Carter,That's a Bit Yucky,6,1,12,,,,
14,up,Jim-E-O,Jim-E-O,37,10,2,,,,
15,up,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),30,4,3,,,,
16,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,1,,,,
17,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,1,,,,
18,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],9,6,12,,,,
19,-,CHANGMO,METEOR,-,7,4,,,,
20,-,뱃사공,축하해,-,20,1,,,,
21,-,Lily Allen,Ldn,-,8,1,,,,
22,-,Rylan Chen,今天洛杉矶天气好,-,11,5,,,,
23,down,Brous One,Número uno (Instrumental),21,12,6,,,,
24,-,Sik-K,"WATER (feat. Woodie Gochild, pH-1, 김하온 & Jay Park) [Prod. GooseBumps]",-,24,1,,,,
25,-,리쌍,Never Never Say Good-bye,-,19,1,,,,
26,-,A9904,내 삶의 반,-,3,1,,,,
27,-,버벌진트,2020 VISION (feat. 영비),-,27,1,,,,
28,-,WEBSTER B & 오담률,북 (Prod. SLO),-,28,1,,,,
29,down,OUTWORLD,Versace Beat,7,7,8,,,,
30,-,Mofa,Tolong Ingatkan,-,30,1,,,,
31,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,1,,,,
32,-,Jed,"사랑의 숲에서 길을 잃다, Pt. 2 (feat. 김영재)",-,13,2,,,,
33,-,jerd,Iwbb,-,33,1,,,,
34,down,Janet Jackson,That's the Way Love Goes,15,5,12,,,,
35,down,SaraoMusic,Ibitza,16,16,2,,,,
36,down,Diana Ross & Lionel Richie,Endless Love,8,1,11,,,,
37,-,Sean Kingston,There's Nothin' (feat. The DEY & Juelz Santana),-,11,1,,,,
38,down,Saf Man,We Own the Night,10,6,8,,,,
39,-,TST,Count Down,-,35,2,,,,
40,-,IceCreamCrew,1YA,-,40,1,,,,
41,down,원타임,Hot 뜨거,17,1,11,,,,
42,-,MC Diego,Mi Abuelo,-,10,3,,,,
43,-,Mis-Teeq,Scandalous,-,1,2,,,,
44,-,Grand Daddy I.U.,Yes Yes Y'all,-,44,1,,,,
45,-,듀스,사랑하는 이에게,-,9,2,,,,
46,-,Yung Man,I S (feat. Seek),-,20,1,,,,
47,-,박재범,"니가 알던 내가 아냐 (Remix) [feat. Loco, Day Day & Simon Dominic] [Remix]",-,47,1,,,,
48,-,BLOCK B,One Way,-,43,1,,,,
49,-,NittyB_,"Searching for My Ring, Like KD! (Intro)",-,5,9,,,,
50,-,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],-,30,1,,,,
51,-,GRAY,Take Me There (feat. MOON),-,44,1,,,,
52,-,노브나인,Anti-Origin - Pepsi,-,52,1,,,,
53,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,1,,,,
54,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 13,-,40,1,,,,
55,-,Mariah Carey & Ol' Dirty Bastard,Fantasy (Remix),-,25,4,,,,
56,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,3,,,,
57,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",20,6,7,,,,
58,down,Rick Ross,Can't Say No (feat. Mariah Carey),40,1,5,,,,
59,-,Will Smith,Gettin' Jiggy Wit It,-,5,2,,,,
60,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,2,,,,
61,-,다이나믹 듀오,기름과 물처럼 우린 섞일 수 없는 운명 (feat. 박화요비) [Supertouch Remix],-,61,1,,,,
