Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,36,,,,
2,up,에픽하이,연애소설 (feat. 아이유),5,1,61,,,,
3,down,원타임,Hot 뜨거,2,1,66,,,,
4,up,나몰라 패밀리,너만볼래 (feat. 태인),4,2,2,,,,
5,down,DJ Doc,"해변으로 가요, Pt. 2",3,1,29,,,,
6,up,빌스택스,로열로더 (Instrumental),6,1,22,,,,
7,up,MC药材,几度梦回大唐,13,3,5,,,,
8,-,드렁큰타이거,"소외된 모두, 왼발을 한 보 앞으로!",-,8,2,,,,
9,up,무니데이,사는 게,35,9,2,,,,
10,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),37,6,51,,,,
11,up,Kontekst,Buddha,22,11,3,,,,
12,up,5mg,Coffee House,20,8,29,,,,
13,down,ITSOKTOCRY,you can't sit with us,9,8,2,,,,
14,up,Vanilla Ice,Ice Ice Baby,24,9,48,,,,
15,-,BLOO,Downtown Baby,-,15,1,,,,
16,up,Epik High,Rain Song (feat. Colde),55,2,4,,,,
17,-,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),-,12,7,,,,
18,up,Mr. Boxxxcutta,You and I,23,2,60,,,,
19,-,배치기,반갑습니다 (feat. AG),-,19,7,,,,
20,up,Cap,My Letter Home,32,1,25,,,,
21,-,Agregados,Mensagem,-,21,1,,,,
22,-,BlackcatBB,넌 그랬는데 난,-,1,40,,,,
23,up,City Girl,Ji-Eun's Sunset,40,12,69,,,,
24,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),73,17,14,,,,
25,-,Namolla Family,사랑이 그렇게 쉬워 (feat. 태인),-,13,2,,,,
26,-,주석,Sunshine (feat. Lee Soeun),-,26,1,,,,
27,-,麻伊,怎么办,-,20,2,,,,
28,up,Jay Park,SUMMERIDE,30,14,2,,,,
29,-,김성재,말하자면,-,3,40,,,,
30,-,듀스,굴레를 벗어나,-,5,21,,,,
31,down,피플 크루,새마을 운동,12,11,2,,,,
32,up,마이티 마우스,에너지 (feat. 선예),61,2,25,,,,
33,-,Lily Allen,Littlest Things,-,7,20,,,,
34,-,BTS,IDOL (Japanese ver.),-,26,4,,,,
35,-,듀스,사랑하는 이에게 (Live),-,35,1,,,,
36,-,DJ Doc,DOC와 춤을…,-,2,57,,,,
37,up,Smashtrax,Got Dat Bling Swag,45,18,30,,,,
38,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,37,,,,
39,-,Ocho,Aruarian Dance (Chopped & $crewed),-,39,1,,,,
40,up,Eminem,River (feat. Ed Sheeran),48,25,9,,,,
41,up,Si Tew & Runone,Bronx Block Party,57,9,65,,,,
42,-,Active Member,Saddest Thing,-,32,3,,,,
43,-,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),-,19,1,,,,
44,-,듀스,우리는,-,6,13,,,,
45,down,Will Smith,Gettin' Jiggy Wit It,31,5,55,,,,
46,down,DJ Soulscape,Love Is a Song,19,1,93,,,,
47,-,듀스,또 하나의 슬픔 (Instrumental),-,47,1,,,,
48,up,프라이머리,요지경 (Inst.),52,14,24,,,,
49,up,Ramal,Kung Pwede Lang,50,6,37,,,,
50,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,2,,,,
51,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,30,,,,
52,-,YP Hoodrich,Get It Pooh,-,46,2,,,,
53,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,4,,,,
54,down,듀스,여름안에서,28,2,38,,,,
55,-,Nelly,N Dey Say,-,47,1,,,,
56,-,Zagga Aliender,Fnaf Rap,-,56,2,,,,
57,-,Eminem,The Real Slim Shady (Instrumental),-,57,2,,,,
58,-,The Black Eyed Peas,Sexy,-,33,2,,,,
59,-,Flo Rida,Low (feat. T-Pain),-,26,21,,,,
60,down,원썬,K.I.R (Ooh La La La) [Instrumental],49,18,18,,,,
61,-,Pras,Get Your Groove On,-,27,27,,,,
62,-,Trae tha Truth,Rock N Roll,-,6,6,,,,
63,-,Korza,Intro,-,63,1,,,,
64,-,래원,느린심장박동 (feat. Ja Mezz),-,50,1,,,,
65,-,Moreta,Peach Velour,-,38,5,,,,
66,-,나윤권,울리고 싶어,-,14,6,,,,
67,-,릴러말즈,비 내리면 (feat. sogumm),-,67,1,,,,
68,-,디핵,OHAYO MY NIGHT,-,20,1,,,,
69,-,Miranni,Achoo (feat. pH-1 & HAON),-,54,5,,,,
70,-,다이나믹 듀오 & DJ Premier,Aeao,-,11,3,,,,
71,down,듀스,나를 돌아봐,7,3,62,,,,
72,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,32,,,,
73,-,우디,대충 입고 나와,-,5,4,,,,
74,-,유니크파스텔,나만이 할 수 있는 것,-,70,2,,,,
