Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,76,,,,
2,up,에픽하이,연애소설 (feat. 아이유),2,1,101,,,,
3,up,SportyRed,Ascap,3,1,13,,,,
4,-,리쌍,회상 (feat. 백지영),-,2,5,,,,
5,up,원타임,Hot 뜨거,9,1,106,,,,
6,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,34,,,,
7,down,Mangos,포카리 스웨트,4,3,14,,,,
8,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",14,1,9,,,,
9,up,마이티 마우스,사랑이 올까요 (with 백지영),20,2,16,,,,
10,up,나몰라 패밀리,너만볼래 (feat. 태인),11,2,42,,,,
11,up,BMI SOSA,Jumanji (feat. BMI Truth),12,8,9,,,,
12,up,DEUX,여름 안에서,44,2,6,,,,
13,up,ZoPD,조PD Rules,54,7,9,,,,
14,down,Osa,King Osa,13,5,10,,,,
15,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",5,2,44,,,,
16,down,빌스택스,로열로더 (Instrumental),6,1,61,,,,
17,down,마이티 마우스,에너지 (feat. 선예),8,2,52,,,,
18,up,부가킹즈,여행길 (feat. 윤도현),59,2,28,,,,
19,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,26,,,,
20,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,51,,,,
21,-,Deyran,Solo Llama (feat. Dan),-,21,3,,,,
22,-,Post Malone,Circles,-,3,48,2,2019-10-06,2,2019-10-06
23,up,배치기,뜨래요 (feat. 앙리),41,1,47,,,,
24,up,DJ Soulscape,Love Is a Song,47,1,130,,,,
25,-,Dax,The Next Rap God 2,-,20,18,,,,
26,-,BTS,IDOL (Japanese ver.),-,26,5,,,,
27,-,Y5m,The Soul of Yoda (intro),-,10,1,,,,
28,up,Ramal,Kung Pwede Lang,38,6,63,,,,
29,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,3,,,,
30,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),19,2,27,,,,
31,up,ITzDASix,Noticiero Siniestro (feat. Zykosis),32,20,6,,,,
32,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,20,,,,
33,down,Back And Forth,Back-and-Forth,7,3,10,,,,
34,down,PRS SoufGod & PRS Rell,Massively Massive,10,10,4,,,,
35,-,G-DRAGON (from BIGBANG),CROOKED,-,3,15,,,,
36,-,Krayzie Bone,Take It Easy,-,14,10,,,,
37,-,Coolio,Gangsta's Paradise (feat. L.V.),-,37,1,,,,
38,-,듀스,굴레를 벗어나,-,5,33,,,,
39,-,CLED,像沙发一样,-,39,2,,,,
40,up,Jessi,ZOOM,79,14,5,,,,
41,-,Raggo Zulu Rebel,Raggo 2020,-,41,1,,,,
42,-,Chuck Bros,Free Style (Skit),-,10,18,,,,
43,-,The Black Eyed Peas,DOPENESS (feat. CL),-,3,10,,,,
44,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,12,,,,
45,up,Cold Bay,LIP (Love Is Poison),52,28,11,,,,
46,-,Excelsius,The Word,-,25,60,,,,
47,up,Lashawn Payne,Rolling So Smooth,70,40,6,,,,
48,-,STi,장거리 연애 (feat. 신현희),-,8,1,,,,
49,-,Sik-K,ADDICT (Prod. Girlnexxtdoor) [feat. Girlnexxtdoor],-,49,1,,,,
50,-,Ghxst K'ran,Back2back,-,20,11,,,,
51,up,임채무,99 88 내 인생,69,14,14,,,,
52,-,김진표,사랑해 그리고 생각해,-,22,4,,,,
53,-,Bammaim,Plottin',-,43,3,,,,
54,-,Sackie,Sexy Ladies,-,26,5,,,,
55,-,원타임,1Tym,-,5,22,,,,
56,-,스컬,WHOO (feat. 마미손),-,19,1,,,,
57,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),45,6,90,,,,
58,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,18,12,,,,
59,-,RNM Karlo,Strap Lord,-,34,7,,,,
60,-,BLOO,Downtown Baby,-,15,2,,,,
61,-,W.C.D.,Апокалипсис,-,13,19,,,,
62,down,Jessi,Nunu Nana,15,5,23,,,,
63,-,BTS,RUN (Japanese Ver.),-,27,2,,,,
64,-,조우찬,Cola (feat. 호치키스),-,55,3,,,,
65,-,ZICO,Pride and Prejudice (feat. Suran),-,9,4,,,,
66,-,칠합,좋은 날,-,12,3,,,,
67,-,Coop 2,Plane Jane,-,43,2,,,,
68,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,31,,,,
69,-,Jack Harlow,First Class,-,69,1,,,,
70,-,Taktikz,Booty Swing (Remix),-,24,9,,,,
71,-,LoneMoon & Shadient,Naw Naw,-,17,2,,,,
72,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,25,14,,,,
