Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,바비킴,고래의 꿈 (feat. 김영근),41,1,30,,,,
2,down,Alpha23,Ascap,1,1,51,,,,
3,down,DEUX,여름 안에서,2,2,39,,,,
4,up,DJ Doc,DOC와 춤을…,4,2,123,,,,
5,up,듀스,굴레를 벗어나,44,5,44,,,,
6,up,부가킹즈,여행길 (feat. 윤도현),7,2,62,,,,
7,-,LDRYBOY,쏘리,-,7,3,,,,
8,-,지누션,How Deep Is Your Love,-,6,37,,,,
9,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,9,5,,,,
10,-,Jessi,Gucci,-,10,9,,,,
11,-,Uptown,You Inside Me (Original Song),-,11,1,,,,
12,down,지누션,A-Yo!,9,3,27,,,,
13,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,80,,,,
14,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),37,2,81,,,,
15,-,Too Cold Nation,Beat Junkies Jump Up Party Mix,-,15,1,,,,
16,down,Vanilla Ice,Ice Ice Baby,13,8,31,,,,
17,-,B.I,WATERFALL,-,7,1,,,,
18,-,마이티 마우스,사랑이 올까요 (with 백지영),-,2,50,,,,
19,-,QM,Kim Bokyung,-,4,1,,,,
20,up,CAMO,Waiting For You (feat. Jay Park),38,5,10,,,,
21,up,TIFG,Joy Joy Joy Joy Joy,68,21,11,,,,
22,-,EXN,Law of Gravity,-,3,10,,,,
23,-,桑尼男孩,Girlfriend,-,1,99,,,,
24,up,Will Smith,Gettin' Jiggy Wit It,74,5,78,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),59,3,30,,,,
26,-,Epik High,Trot,-,4,28,,,,
27,up,Philippe Falcao,Conflict,29,10,10,,,,
28,-,BIGBANG,Let's Not Fall In Love (Instrumental),-,28,2,,,,
29,-,Implanted Kid,"Night Watching, Pt.1",-,23,7,,,,
30,down,원타임,Hot 뜨거,24,1,157,,,,
31,-,EUN JIWON,Adiós (feat. 미스터 타이푼) [Mr.Tyfoon],-,5,4,,,,
32,down,허니패밀리,남자이야기,27,6,25,,,,
33,-,Zion.T,Babay (feat. Gaeko),-,33,3,,,,
34,-,City Girls,Piñata,-,34,1,,,,
35,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,17,13,,,,
36,-,CL,Lifted,-,19,1,,,,
37,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",15,10,35,,,,
38,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,2,59,,,,
39,-,박재범,몸매 (feat. Ugly Duck),-,6,1,,,,
40,-,Dead Phairy,To Be Continued (Interlude),-,40,1,,,,
41,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,43,5,33,,,,
42,-,G-DRAGON (from BIGBANG),CROOKED,-,3,50,,,,
43,-,Dynamicduo,Go Back (feat. Jung In),-,12,5,,,,
44,-,BTS,DNA (Japanese Version),-,7,32,,,,
45,down,BIGBANG,LA-LA-LA,23,10,4,,,,
46,-,BTS,Let Go,-,38,1,,,,
47,-,Higher Brothers,Made in China (feat. Famous Dex),-,47,1,,,,
48,-,OTD,Sacha Baron Cohen,-,48,1,,,,
49,-,Dayrick,Pistol (feat. CAMO),-,4,1,,,,
50,-,Jay Park,SUMMERIDE,-,14,19,,,,
51,-,Qazi,Toga (feat. Urclouty),-,48,3,,,,
52,-,Vinxen,Empty (feat. HAON),-,13,2,,,,
53,-,Ovan,I Need You,-,7,59,,,,
54,-,Ryelee James,Smells Like Menthols (Freestyle),-,8,2,,,,
55,-,Higher Brothers,Open It Up,-,49,1,,,,
56,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,41,2,,,,
57,-,Various Artists & Pooh,Thankful,-,16,15,,,,
58,-,BLOO,Come and kiss me,-,14,5,,,,
59,-,Tory Lanez,Solar Drive @ Night,-,59,3,,,,
60,-,Liu ligo,Bản Tình Ca Buồn,-,60,1,,,,
61,-,Higher Brothers,WeChat (feat. Keith Ape),-,40,1,,,,
62,-,"Tyler, The Creator",EARFQUAKE,-,27,1,,,,
63,-,2KAYZ,No Adlibs,-,63,1,,,,
64,-,"pH-1, 키드밀리 & Loopy",Good Day (Instrumental),-,22,1,,,,
65,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,8,7,,,,
66,-,Chance the Rapper,The Big Day (feat. Francis and the Lights),-,10,6,,,,
67,-,팔로알토 & Young Soul,Grand Master Theory,-,19,1,,,,
68,-,주석,힙합 뮤직 (Feat. 임정희),-,38,9,,,,
69,-,Higher Brothers,Nomadic (feat. Joji),-,10,1,,,,
70,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),53,3,5,,,,
71,-,바비킴,하모니 (feat. Ann),-,71,1,,,,
72,-,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,-,24,16,,,,
73,-,이수,Thank U (feat. 버블 시스터즈),-,14,15,,,,
74,down,Will Smith,Miami,22,12,20,,,,
75,-,Ja Rule,Livin' It Up (feat. Case),-,35,16,,,,
76,-,Jay Loud & 박재범,Dior Socks,-,8,1,,,,
77,down,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",31,15,10,,,,
78,-,바비킴,"It′s Alright, It′s Allgood (feat. Yoonmirae)",-,4,5,,,,
79,-,pH-1,365&7 (feat. JAMIE),-,77,2,,,,
80,-,듀스,나를 돌아봐,-,5,35,,,,
81,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,20,,,,
82,-,제이켠 & 마르코,"Cats, Coffee & Synthesizer (feat. DINDIN)",-,82,1,,,,
83,-,B.I,illa illa,-,10,2,,,,
84,down,Mike Posner,Cooler Than Me (feat. Big Sean),63,37,7,,,,
85,down,DJ Soulscape,Love Is a Song,56,1,179,,,,
86,-,Geeks,Officially Missing You,-,2,47,,,,
87,-,Aitch & Ed Sheeran,My G,-,25,6,,,,
88,-,Ghxst K'ran,Back2back,-,20,17,,,,
89,-,Beastie Boys,Fight for Your Right,-,19,7,,,,
90,-,Leessang,I'm Not Laughing,-,15,5,,,,
91,-,Sherif Omeri,Masari Masari,-,27,6,,,,
92,-,Leessang,리쌍부르쓰 (feat. Jung In),-,20,6,,,,
93,-,French Montana,Unforgettable (feat. Swae Lee),-,21,5,,,,
94,-,The Black Eyed Peas,Don't Lie,-,17,6,,,,
95,-,Seventeen,Seventeen,-,90,1,,,,
96,down,DJ Doc,"해변으로 가요, Pt. 2",3,1,50,,,,
97,down,Baechigi,마이동풍,50,21,8,,,,
98,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,16,,,,
99,-,G-DRAGON (from BIGBANG),BLACK [feat. SKY FERREIRA],-,32,4,,,,
