Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,7,,,,
2,up,빌스택스 & C Jamm,Royal Roader (Instrumental),3,1,65,,,,
3,up,DJ Mayaku & S/,Dance With Wolves (Reprise),6,1,24,,,,
4,up,Seraphim & Y$,Street Science (In the City),4,1,22,,,,
5,up,熊井吾郎,DZ,5,3,5,,,,
6,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,11,,,,
7,up,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),13,1,26,,,,
8,up,듀스,나를 돌아봐,27,3,39,,,,
9,up,Diana Ross & Lionel Richie,Endless Love,10,1,52,,,,
10,up,A$E & Lor Zappo,Hunt Down,20,5,7,,,,
11,-,Trae tha Truth,Rock N Roll,-,6,2,,,,
12,down,桑尼男孩,Girlfriend,9,1,32,,,,
13,down,마이티 마우스,에너지 (feat. 선예),7,2,4,,,,
14,up,Cap,My Letter Home,54,1,5,,,,
15,-,리쌍,변해가네 (feat. 정인),-,2,16,,,,
16,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,5,,,,
17,-,"Method Man & Redman, Ja Rule & LL Cool J",4 Seasons (feat. LL Cool J & Ja Rule) [feat. LL Cool J & Ja Rule],-,17,3,,,,
18,-,エミネム,A*****e (feat. Skylar Grey),-,18,2,,,,
19,-,DJ Doc,DOC와 춤을…,-,2,42,,,,
20,-,Kendrick Lamar,u,-,17,2,,,,
21,-,CHANGMO,wish,-,21,8,,,,
22,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),14,6,22,,,,
23,-,Psy 4 de la Rime,Le son des bandits (feat. Saleem),-,13,2,,,,
24,up,시로스카이,Feel Inside (feat. RIPLEY),26,5,59,,,,
25,up,김성재,말하자면,35,3,24,,,,
26,down,DJ Soulscape,Love Is a Song,24,1,65,,,,
27,down,City Girl,Ji-Eun's Sunset,23,12,40,,,,
28,up,원타임,1Tym,82,5,10,,,,
29,up,Rezilience,So Thankful,51,1,31,,,,
30,down,Vanilla Ice,Ice Ice Baby,19,9,34,,,,
31,-,A9904,내 삶의 반,-,3,17,,,,
32,-,P.M. Dawn,A Watcher's Point of View (Don’t Cha Think),-,28,2,,,,
33,up,HaZe,The One,81,14,5,,,,
34,down,배치기,눈물샤워 (feat .에일리),18,3,16,,,,
35,-,Eminem,In Your Head,-,14,2,,,,
36,up,pH-1,Nerdy Love (feat. Yerin Baek),69,14,13,,,,
37,up,지누션,태권 V,47,2,4,,,,
38,-,마이티 마우스,사랑이 올까요 (Instrumental),-,4,2,,,,
39,up,Excelsius,The Word,56,25,40,,,,
40,-,안드로,심장이 없어 (Instrumental),-,2,27,,,,
41,-,화나,가면 무도회 (The Masquerade),-,41,1,,,,
42,-,OloHoma,Stranger things (feat. Benna MC),-,17,7,,,,
43,-,Flip Da Scrip,Never Told You (Remastered),-,13,1,,,,
44,up,Si Tew & Runone,Bronx Block Party,44,9,36,,,,
45,up,Wondo,Groupie,61,17,22,,,,
46,-,"Tavell ""T-Style"" Collins",Goin' Ape,-,46,1,,,,
47,-,Ryelee James,Smells Like Menthols (Freestyle),-,7,1,,,,
48,-,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,-,4,2,,,,
49,-,Leek Willie,Fye (feat. Sumbodi),-,49,4,,,,
50,-,Ν.Ο.Ε.,Agapes (feat. Mary D),-,50,1,,,,
51,down,"quickly, quickly",Getsomerest/Sleepwell,30,21,9,,,,
52,-,TBNY,왜 서있어 (feat. 현준),-,52,1,,,,
53,-,Goaleever,혼돈과 질서 (욕망과 컨셔스),-,53,1,,,,
54,up,허니패밀리,우리 같이 해요,66,10,12,,,,
55,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,34,22,30,,,,
56,-,Diana Ross,Upside Down,-,4,23,,,,
57,-,Diverseddie,Why You Look Sad?,-,51,2,,,,
58,-,버벌진트,비범벅 (feat. BUMKEY),-,22,1,,,,
59,down,Van-T & Cabaret Misterio,Dr. Misterio (Rap del Dr. Misterio),31,17,3,,,,
60,-,다이나믹 듀오,BAAAM (feat. Muzie),-,11,5,,,,
61,-,Pras,Get Your Groove On,-,27,20,,,,
62,-,Profit/X,Legacy,-,62,1,,,,
63,-,"숀리, 라이머 & 허인창",Victory (feat. 디아나),-,44,1,,,,
64,-,Blokkmonsta & Schwartz,Präriehunde,-,7,20,,,,
65,down,릴노바,We Are,16,16,20,,,,
66,-,Ezail,Kriminèl,-,66,1,,,,
67,up,강남2인조,빵야,88,43,7,,,,
68,-,ForTone,Т. Г. К.,-,68,1,,,,
69,-,마이티 마우스,패밀리 (feat. 손담비),-,3,3,,,,
70,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,4,22,26,2019-10-06,26,2019-10-06
71,-,Red Powa,Mamba Force,-,71,1,,,,
72,-,ZICO MC,Pøw,-,57,1,,,,
73,down,Jerenomuere,El Señor víene,50,28,10,,,,
74,-,Jua Ko,Moonlight Chill,-,47,5,,,,
75,-,24kGoldn,Mood (feat. iann dior),-,18,7,33,2020-08-23,1,2020-10-11
