Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,81,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),40,2,58,,,,
3,-,지누션,태권 V,-,2,14,,,,
4,up,바비킴,고래의 꿈 (feat. 김영근),34,1,53,,,,
5,-,Mr. Boxxxcutta,You and I,-,2,135,,,,
6,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),48,2,106,,,,
7,-,Lily Allen,Littlest Things,-,7,38,,,,
8,down,마이티 마우스,에너지 (feat. 선예),6,2,103,,,,
9,-,MC 스나이퍼,봄이여 오라 (feat. 유리),-,5,22,,,,
10,-,Will Smith,Just the Two of Us,-,2,22,,,,
11,-,Supreme Team,Step Up,-,11,3,,,,
12,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,13,2,28,,,,
13,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,6,,,,
14,-,Stray Kids,Get Cool,-,14,1,,,,
15,-,제시,The Rebirth - 인생은 즐거워,-,3,43,,,,
16,down,BTS,Spring Day (Japanese Version),12,9,21,,,,
17,-,The Un-Known,Your Body's Bangin',-,17,2,,,,
18,-,드렁큰타이거,난 널 원해,-,11,19,,,,
19,-,Bread Team,Dark Side of the Foreskin,-,19,15,,,,
20,-,Ctmfam Brian Lee,Life Goes on,-,20,4,,,,
21,-,듀스,약한남자,-,13,5,,,,
22,-,JOE CHO,One More Try,-,22,10,,,,
23,up,Voga,What I'm Gonna Do (Instrumental),54,11,34,,,,
24,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,92,,,,
25,up,MC 스나이퍼,Bk Love,53,4,29,,,,
26,-,"Deaddigital, Inc.",Moneyboi,-,26,3,,,,
27,up,리쌍,변해가네 (feat. 정인),42,2,57,,,,
28,down,50/50,GO,9,3,26,,,,
29,-,릴보이 & 원슈타인,FRIENDS,-,29,10,,,,
30,-,2mch,Битмейкер,-,16,3,,,,
31,-,CAMO,Shawty (feat. Coogie),-,31,1,,,,
32,-,0프로,지금 이 순간,-,2,2,,,,
33,-,주시크,아무래도 난,-,11,22,,,,
34,-,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,-,10,17,,,,
35,down,빌스택스,로열로더 (Instrumental),26,1,126,,,,
36,-,Captain Joz,Let's Get It,-,8,3,,,,
37,up,DJ Soulscape,Love Is a Song,57,1,204,,,,
38,-,BTS,Don't Leave Me,-,22,4,,,,
39,-,Theotis Joe,Streets of Philly,-,7,13,,,,
40,-,조광일,엔딩 크레딧 (Feat. 정인),-,40,1,,,,
41,down,Lil' Bobby Mack,Questions (feat. Sir Phenol & Rone Beezy Beat),31,2,9,,,,
42,up,Losty,踏踏 (feat. Rar),50,42,2,,,,
43,-,빈지노,If I Die Tomorrow,-,11,4,,,,
44,-,Jay Park,SUMMERIDE,-,14,32,,,,
45,-,DJ Nicky Sensation,Latin Heat Live Mix 11,-,20,13,,,,
46,down,Philippe Falcao,Conflict,20,10,25,,,,
47,-,Dai Lo,Pour Up,-,47,2,,,,
48,-,Sam Ock,Beautiful People (Instrumental),-,6,8,,,,
49,-,Jessi,Gucci,-,10,15,,,,
50,-,부가킹즈,Tic Tac Toe,-,15,13,,,,
51,-,버벌진트 & 산체스,Favorite!,-,20,5,,,,
52,-,로꼬,INEEDYOURLOVE,-,6,4,,,,
53,-,버벌진트,어베일러블 (feat. 레이디 제인),-,51,4,,,,
54,-,G-DRAGON (from BIGBANG),CROOKED,-,3,67,,,,
55,-,Simon Dominic & Loco,At Night,-,50,2,,,,
56,-,지누션,A-Yo!,-,3,34,,,,
57,-,Eminem,The Real Slim Shady,-,57,1,,,,
58,-,Toosii,Favorite Song,-,58,1,,,,
59,-,BIGONE,blossom (prod. Lnb),-,59,1,,,,
60,-,Epik High,Lesson Zero,-,60,1,,,,
61,-,Cuete Yeska,It Ain't over Til Its OVER,-,61,2,,,,
62,-,리미와감자,치킨,-,17,3,,,,
63,-,Ovan,I Need You,-,7,64,,,,
64,down,Nelly,Just a Dream,7,2,4,,,,
65,-,Pitbull,Hotel Room Service,-,41,2,,,,
66,-,Ra Mi Ran & Mirani,Ramirani,-,12,4,,,,
67,-,Soluza,Kulele (feat. ESS'T),-,8,7,,,,
68,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,42,,,,
69,-,조광일,별종,-,69,1,,,,
70,-,Supreme Team,땡땡땡,-,9,18,,,,
71,-,Uptown,Stay,-,71,1,,,,
72,-,브라운티거,Summer Night (feat. Nomad),-,72,1,,,,
73,-,그레이,"하기나 해 (feat. 로꼬) [From ""grayground. 01""]",-,24,10,,,,
74,-,Saf Man,We Own the Night,-,6,50,,,,
75,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,75,1,,,,
76,-,KURO,비가 올 때 마다,-,76,1,,,,
77,-,Team Sekai & SevenJC,Kahit Kayo Na,-,77,1,,,,
78,-,ASH ISLAND,Rose In The Heart,-,67,2,,,,
79,-,Beenzino,Radio,-,79,1,,,,
