Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,54,,,,
2,up,J.Megatron,Majik Kourt,31,2,22,,,,
3,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),52,3,8,,,,
4,-,MC 스나이퍼,Bk Love (feat. 이해리),-,4,5,,,,
5,-,릭브릿지스,손흥민,-,5,1,,,,
6,-,로꼬,INEEDYOURLOVE,-,6,1,,,,
7,up,Fugees,Killing Me Softly With His Song,54,7,4,,,,
8,up,Sik-K,Plus It (Prod. GroovyRoom),46,2,2,,,,
9,-,H1,Shine,-,9,1,,,,
10,-,비와이,Day Day (feat. Jay Park),-,10,9,,,,
11,down,G-DRAGON (from BIGBANG),CROOKED,6,3,53,,,,
12,-,ULTRA,The Godfather,-,12,1,,,,
13,down,Jessi,Nunu Nana,5,5,42,,,,
14,-,Mac Miller,Hand Me Downs,-,14,11,,,,
15,-,Tabber,Electric Animal (feat. Keyon Christ),-,15,5,,,,
16,-,DC Comets,Collard Greens (Instrumental),-,16,1,,,,
17,down,바비킴,고래의 꿈 (feat. 김영근),13,1,33,,,,
18,-,Will Smith,Gettin' Jiggy Wit It,-,5,80,,,,
19,-,박학기,자전거,-,8,6,,,,
20,up,桑尼男孩,Girlfriend,23,1,102,,,,
21,-,THE CARTERS,APESHIT,-,1,6,,,,
22,-,"pH-1, 키드밀리 & Loopy",Good Day (Instrumental),-,22,3,,,,
23,-,Les 10,100% Hip Hop,-,23,2,,,,
24,-,Addison Hall,All You Need is Love,-,2,3,,,,
25,-,로꼬,감아 (feat. 크러쉬),-,17,2,,,,
26,down,부가킹즈,여행길 (feat. 윤도현),18,2,64,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,2,83,,,,
28,down,이승윤,데드리프트,22,9,9,,,,
29,-,L-like,난 좋아 (feat. sogumm),-,6,5,,,,
30,down,CL,Lifted,25,19,4,,,,
31,up,I.M,God Damn,68,4,3,,,,
32,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,32,,,,
33,-,EXN,Law of Gravity,-,3,12,,,,
34,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,2,83,,,,
35,-,Implanted Kid,"Night Watching, Pt.1",-,23,8,,,,
36,down,빌스택스,로열로더 (Instrumental),33,1,103,,,,
37,-,"인크레더블, 타블로 & 지누션",오빠차,-,6,19,,,,
38,-,QM,Kim Bokyung,-,4,2,,,,
39,up,MC MONG,FAME (feat. Song Ga In & Chancellor),50,3,12,,,,
40,-,Balming Tiger,Trust Yourself,-,5,10,,,,
41,-,Will Smith,Miami,-,12,22,,,,
42,-,Dopein,Ringtone,-,5,7,,,,
43,-,Jessi,Gucci,-,10,11,,,,
44,-,Vincent Park,Nobody (with Mac Curly),-,34,3,,,,
45,-,원타임,1Tym,-,5,30,,,,
46,-,오넷,RIDING (feat. 박현진),-,18,6,,,,
47,-,Epik High,Trot,-,4,29,,,,
48,up,Jessi,ZOOM,89,14,31,,,,
49,-,Higher Brothers,Open It Up,-,49,3,,,,
50,down,지투,맘 편히 (feat. 그레이 & 사이먼 도미닉),10,7,5,,,,
51,down,DJ Soulscape,Love Is a Song,17,1,182,,,,
52,-,마이티 마우스,에너지 (feat. 선예),-,2,88,,,,
53,-,Vanilla Ice,Ice Ice Baby,-,9,83,,,,
54,up,Flowsik,Bbung,77,25,2,,,,
55,-,데프콘,City Life (feat. 김도향),-,6,4,,,,
56,-,키썸,냅두세요 (feat. 보이비),-,43,1,,,,
57,down,DJ Doc,DOC와 춤을…,3,2,125,,,,
58,-,Ja Rule,Livin' It Up (feat. Case),-,35,18,,,,
59,-,Eminem,River (feat. Ed Sheeran),-,25,40,,,,
60,down,Higher Brothers,WeChat (feat. Keith Ape),40,40,3,,,,
61,down,Higher Brothers,Nomadic (feat. Joji),19,10,4,,,,
62,-,이수,Thank U (feat. 버블 시스터즈),-,14,16,,,,
63,-,피플랜트,그녀를 믿지 마세요 (feat. 게토-에스),-,29,2,,,,
64,-,"Tyler, The Creator",EARFQUAKE (Channel Tres Remix),-,30,4,,,,
65,-,LDRYBOY,쏘리,-,7,5,,,,
66,-,Kanye West,Can't Tell Me Nothing,-,66,1,,,,
67,-,Soluza,Kulele (feat. ESS'T),-,8,3,,,,
68,-,Philippe Falcao,Conflict,-,10,11,,,,
69,-,프리즈몰릭,서울의 달,-,62,2,,,,
70,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,22,,,,
71,-,지누션,A-Yo!,-,3,28,,,,
72,-,Jimmy,Friday May 14,-,68,2,,,,
73,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),7,4,76,,,,
74,-,Higher Brothers,Yahh (feat. J Mag),-,21,8,,,,
75,-,하모닉스,편지 (feat. 엘른),-,7,12,,,,
76,up,Voga,What I'm Gonna Do (Instrumental),79,11,23,,,,
77,-,듀스,빗속에서,-,28,3,,,,
78,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,36,,,,
79,-,리쌍,울고 싶어라,-,61,2,,,,
80,-,다이나믹 듀오,"잔돈은 됐어요 (feat. Garie, Bumky)",-,11,6,,,,
81,-,PENOMECO,L.I.E (Prod. ZICO),-,7,8,,,,
82,down,CAMO,Waiting For You (feat. Jay Park),30,5,12,,,,
83,down,Chance the Rapper,The Big Day (feat. Francis and the Lights),32,10,8,,,,
84,-,SIM2,Chillin (with 여유정 & Maguro),-,10,5,,,,
85,down,Rasp,Say My Name Say My Name,21,17,4,,,,
86,-,Doja Cat,Paint The Town Red,-,18,1,,,,
87,-,BTS,I NEED U,-,21,7,,,,
88,-,TIFG,Joy Joy Joy Joy Joy,-,21,13,,,,
89,-,kPOP,Task,-,5,13,,,,
90,-,듀스,나를 돌아봐,-,5,37,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,31,,,,
92,-,Saba,Photosynthesis (feat. Jean Deaux),-,92,1,,,,
93,-,미란이,Daisy (feat. pH-1),-,11,22,,,,
94,-,Vanilla Ice,Ice Ice Baby,-,8,33,,,,
95,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,67,5,36,,,,
96,-,Loopy,LOST CITY,-,11,11,,,,
97,-,원타임,My Life,-,97,1,,,,
98,-,Channel Two,Jazz Move,-,98,1,,,,
99,-,DKB,Told You,-,5,1,,,,
100,down,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,37,10,8,,,,
