Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,115,,,,
2,up,Alpha23,Ascap,2,1,28,,,,
3,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",4,2,64,,,,
4,down,M.I.A.,坏女人,3,3,21,,,,
5,-,Post Malone,Circles,-,3,56,2,2019-10-06,2,2019-10-06
6,-,"인크레더블, 타블로 & 지누션",오빠차,-,6,10,,,,
7,-,마이크어반,"아니, 근데 진짜",-,6,1,,,,
8,-,MC 몽,아이스크림,-,3,14,,,,
9,-,gadzotrendi,S/O BEDRICH SMETANA,-,9,5,,,,
10,-,J.Megatron,Majik Kourt,-,2,15,,,,
11,-,LimeLight Woadie,Honestly,-,11,1,,,,
12,-,바비킴,"It′s Alright, It′s Allgood (feat. Yoonmirae)",-,4,3,,,,
13,-,MC 몽,죽도록 사랑해 (feat. 박정현),-,13,6,,,,
14,-,마이티 마우스,에너지 (feat. 선예),-,2,72,,,,
15,-,Necro,Billie Jean 2005 (feat. Mr. Hyde),-,5,2,,,,
16,up,엉클,그대와 함께라면,35,3,21,,,,
17,up,DJ Soulscape,Love Is a Song,25,1,163,,,,
18,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),5,2,62,,,,
19,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,6,11,,,,
20,-,Mr. Boxxxcutta,You and I,-,2,109,,,,
21,-,BTS,I NEED U,-,21,5,,,,
22,up,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),24,19,25,,,,
23,-,다이나믹 듀오,시간아 멈춰 (feat. 릴러말즈),-,23,2,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,2,33,,,,
25,-,Dynamicduo,Go Back (feat. Jung In),-,12,2,,,,
26,-,MC한새 By BCR,귀여워 (feat. 미라) [Acoustic Version],-,26,1,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,2,64,,,,
28,up,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),34,5,37,,,,
29,down,빌스택스,로열로더 (Instrumental),17,1,79,,,,
30,-,Epik High,Rich (feat. TAEYANG),-,3,2,,,,
31,down,원타임,Hot 뜨거,26,1,145,,,,
32,-,NSW yoon,ERI ERI (feat. Homies),-,18,1,,,,
33,-,Blussy,"셋 둘 하나 (3, 2, 1)",-,16,2,,,,
34,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,34,2,,,,
35,-,DJ Doc,DOC와 춤을…,-,2,107,,,,
36,down,The Black Eyed Peas,DOPENESS (feat. CL),12,3,40,,,,
37,-,DJ DOC,독도는 우리땅(DJ DOC Version),-,30,1,,,,
38,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,41,,,,
39,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),18,4,66,,,,
40,down,willy tz,Storm,32,32,7,,,,
41,down,Epik High,Happen Ending (feat. JOE WON SUN),6,6,27,,,,
42,down,Voga,What I'm Gonna Do (Instrumental),41,11,12,,,,
43,-,Jessi,ZOOM,-,14,20,,,,
44,-,"숀리, 라이머 & 허인창",Victory (feat. 디아나),-,44,2,,,,
45,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],47,6,70,,,,
46,-,아이세이,너는 나의 아침 점심,-,46,1,,,,
47,-,Epik High,Gray So Gray (feat. Younha),-,19,15,,,,
48,-,Sweet Female Attitude,Flowers (Mixed),-,17,3,,,,
49,-,Roma Zhigan,Нет Войне,-,9,2,,,,
50,-,한동준,푸른 정원,-,16,4,,,,
51,-,부가킹즈,여행길 (feat. 윤도현),-,2,47,,,,
52,-,Supreme Team,땡땡땡,-,9,11,,,,
53,-,Lily Allen,Littlest Things,-,7,29,,,,
54,down,No No,Go Crazy,7,6,2,,,,
55,-,Wondo,Groupie,-,17,41,,,,
56,-,Sam Ock,Rollercoaster (Instrumental),-,12,2,,,,
57,up,Higher Brothers,Nomadic (feat. Joji),59,57,2,,,,
58,-,BO$$ X,P.S.M,-,58,1,,,,
59,-,베이빌론,오늘도 난 (feat. 김나영),-,59,1,,,,
60,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,26,,,,
61,-,DEAN,Howlin' 404 (Mixed),-,32,2,,,,
62,-,이승윤,데드리프트,-,9,3,,,,
63,-,LIB RAH,1 o ® º ∫ç ∆ d ∑ N ∆ ∫,-,38,1,,,,
64,-,Higher Brothers,Yahh (feat. J Mag),-,21,4,,,,
65,-,듀스,우리는,-,6,30,,,,
66,-,papi & WEST,백지영,-,5,3,,,,
67,-,Supreme Team,You Can Stay (feat. Crush),-,24,2,,,,
68,-,김성재,말하자면,-,3,74,,,,
69,down,桑尼男孩,Girlfriend,14,1,78,,,,
70,-,Post Malone,Allergic,-,62,1,,,,
71,-,래원,"이모힙합 (feat. EK, 이영지 & Basick)",-,6,4,,,,
72,down,은지원,술김에...,58,20,8,,,,
73,-,Epik High,Gift (feat. Park Ji Yoon),-,57,3,,,,
74,-,원타임,어머니,-,9,21,,,,
75,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,25,15,,,,
76,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",43,10,31,,,,
77,-,G-DRAGON (from BIGBANG),CROOKED,-,3,37,,,,
78,-,원타임,1Tym,-,5,25,,,,
79,-,BLOO,Downtown Baby,-,15,6,,,,
