Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,108,,,,
2,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",2,2,57,,,,
3,up,Devin Porter,"""So Simple.""",4,2,10,,,,
4,up,M.I.A.,坏女人,6,3,14,,,,
5,up,Shawn Kleis,Chill,11,4,7,,,,
6,up,Alpha23,Ascap,22,1,21,,,,
7,up,나몰라 패밀리,너만볼래 (feat. 태인),18,2,62,,,,
8,-,Esony,Free Fire Tik Tok,-,8,7,,,,
9,up,빌스택스,로열로더 (Instrumental),10,1,72,,,,
10,up,마이티 마우스,사랑이 올까요 (with 백지영),13,2,37,,,,
11,-,Post Malone,Circles,-,3,54,2,2019-10-06,2,2019-10-06
12,up,"인크레더블, 타블로 & 지누션",오빠차,39,6,9,,,,
13,up,배치기,뜨래요 (feat. 앙리),19,1,68,,,,
14,down,에픽하이,연애소설 (feat. 아이유),9,1,124,,,,
15,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),5,2,55,,,,
16,up,바비킴,고래의 꿈 (feat. 김영근),33,1,7,,,,
17,-,MC 스나이퍼,Bk Love (feat. 이해리),-,4,4,,,,
18,-,피플 크루,새마을 운동,-,11,30,,,,
19,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],25,6,63,,,,
20,up,엉클,그대와 함께라면,24,3,18,,,,
21,down,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),16,5,30,,,,
22,up,Vanilla Ice,Ice Ice Baby,28,8,16,,,,
23,-,Epik High,Spoiler,-,18,12,,,,
24,-,그레이,"하기나 해 (feat. 로꼬) [From ""grayground. 01""]",-,24,3,,,,
25,-,제시,The Rebirth - 인생은 즐거워,-,3,24,,,,
26,down,배치기,눈물샤워 (feat .에일리),3,3,51,,,,
27,-,지누션,태권 V,-,2,10,,,,
28,-,김진표,사랑해 그리고 생각해,-,22,6,,,,
29,up,원타임,Hot 뜨거,62,1,138,,,,
30,down,The Black Eyed Peas,DOPENESS (feat. CL),7,3,34,,,,
31,up,BTS,Blood Sweat & Tears (Japanese Version),55,8,38,,,,
32,down,桑尼男孩,Girlfriend,20,1,71,,,,
33,-,MC 스나이퍼,Bk Love,-,4,13,,,,
34,-,Lee Young Ji,NOT SORRY (feat. pH-1),-,34,1,,,,
35,-,Jessi,Nunu Nana,-,5,28,,,,
36,-,Lil Wayne,Mona Lisa (feat. Kendrick Lamar),-,18,2,,,,
37,-,마이티 마우스,에너지 (feat. 선예),-,2,68,,,,
38,-,Supreme Team,피곤해 (feat. 김신영),-,9,10,,,,
39,-,Voga,What I'm Gonna Do (Instrumental),-,11,9,,,,
40,down,G-DRAGON (from BIGBANG),CROOKED,14,3,32,,,,
41,-,Busta Rhymes & M.O.P.,Czar,-,4,23,,,,
42,down,Sackie,Sexy Ladies,34,26,11,,,,
43,down,DJ Doc,DOC와 춤을…,30,2,102,,,,
44,-,디핵,OHAYO MY NIGHT,-,20,16,,,,
45,-,바비킴,행복하세,-,6,1,,,,
46,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,66,,,,
47,-,Primary,Johnny (feat. Dynamic Duo),-,21,1,,,,
48,down,Louise Bernadette Dowd & Jeremy Abbott,Sunbeam Sparkles,35,18,9,,,,
49,-,Implanted Kid,"Night Watching, Pt.1",-,23,3,,,,
50,-,DJ Nicky Sensation,Latin Heat Live Mix 11,-,20,4,,,,
51,-,willy tz,Storm,-,32,2,,,,
52,-,King Nooch,I'll Be Waiting,-,36,3,,,,
53,-,Mr. Boxxxcutta,You and I,-,2,105,,,,
54,-,Saf Man,We Own the Night,-,15,16,,,,
55,-,BTS,Airplane pt.2 (Japanese ver.),-,55,3,,,,
56,-,DJ Soulscape,Love Is a Song,-,1,157,,,,
