Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,60,,,,
2,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,87,,,,
3,-,제시,The Rebirth - 인생은 즐거워,-,3,37,,,,
4,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,61,,,,
5,-,Faith Evans,Hope,-,2,3,,,,
6,down,바비킴,고래의 꿈 (feat. 김영근),5,1,39,,,,
7,-,원타임,1Tym,-,5,32,,,,
8,-,Mr. Boxxxcutta,You and I,-,2,125,,,,
9,up,다이나믹 듀오,출첵 (feat. 나얼),59,5,79,,,,
10,up,THE CARTERS,APESHIT,30,1,8,,,,
11,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,34,,,,
12,-,Geeks,Officially Missing You,-,2,50,,,,
13,up,지투,맘 편히 (feat. 그레이 & 사이먼 도미닉),17,7,10,,,,
14,up,Jay Park,SUMMERIDE,56,14,23,,,,
15,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),39,3,12,,,,
16,-,"옥탑방 작업실, 매드타운 (MADTOWN) & WA$$UP",내 맘을 아냐고 (feat. Jui),-,16,1,,,,
17,up,A$AP Ferg,Floor Seats,72,6,3,,,,
18,-,Mac Miller,Hand Me Downs,-,14,13,,,,
19,-,이영지,"GO HIGH (feat. 우원재, 창모 & The Quiett) [prod. CODE KUNST]",-,19,1,,,,
20,-,Owen,Bright Side (feat. Chaeree),-,12,6,,,,
21,-,B.I,WATERFALL,-,7,4,,,,
22,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,4,,,,
23,up,이승윤,데드리프트,65,9,13,,,,
24,down,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,23,2,7,,,,
25,-,LDRYBOY,쏘리,-,7,8,,,,
26,-,CAMO,Waiting For You (feat. Jay Park),-,5,14,,,,
27,up,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",50,15,17,,,,
28,up,G-DRAGON (from BIGBANG),CROOKED,36,3,56,,,,
29,up,Tabber,Electric Animal (feat. Keyon Christ),43,15,7,,,,
30,up,마이티 마우스,에너지 (feat. 선예),53,2,92,,,,
31,-,Mirani,UPTOWN GIRL,-,31,4,,,,
32,-,Clover,돼지 국밥,-,12,14,,,,
33,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,9,6,,,,
34,down,Chance the Rapper,The Big Day (feat. Francis and the Lights),10,10,12,,,,
35,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",45,1,78,,,,
36,-,RAVI,CARDIGAN (feat. Wonstein),-,9,9,,,,
37,-,BLOO,Come and kiss me,-,14,7,,,,
38,-,Primary,Johnny (feat. Dynamic Duo),-,21,9,,,,
39,up,Philippe Falcao,Conflict,52,10,17,,,,
40,-,빌스택스,로열로더 (Instrumental),-,1,108,,,,
41,-,Janet Jackson,Together Again,-,41,2,,,,
42,down,Sik-K,Plus It (Prod. GroovyRoom),7,2,7,,,,
43,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),20,8,13,,,,
44,up,Balming Tiger,Trust Yourself,63,5,15,,,,
45,-,BTS,Crystal Snow,-,35,3,,,,
46,down,QM,Kim Bokyung,14,4,6,,,,
47,-,래원,"이모힙합 (feat. EK, 이영지 & Basick)",-,6,10,,,,
48,down,Dopein,Ringtone,47,5,11,,,,
49,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),48,11,27,,,,
50,up,Rasp,Say My Name Say My Name,51,17,6,,,,
51,-,Supreme Team,Supermagic,-,6,23,,,,
52,-,Drake,Hotline Bling,-,30,4,,,,
53,-,Fugees,Killing Me Softly With His Song,-,7,6,,,,
54,down,Vanilla Ice,Ice Ice Baby,44,8,39,,,,
55,-,Epik High,"Face ID (feat. GIRIBOY, Sik-K & JUSTHIS)",-,30,3,,,,
56,-,Ghxst K'ran,Back2back,-,20,18,,,,
57,-,iKON,ANTHEM,-,56,1,,,,
58,-,Saf Man,We Own the Night,-,6,44,,,,
59,down,I.M,God Damn,4,4,7,,,,
60,-,Rex,再一次,-,21,5,,,,
61,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,42,5,41,,,,
62,-,Dynamicduo & Lee Young Ji,Smoke,-,11,3,,,,
63,-,Drake,Slime You Out (feat. SZA),-,63,1,,,,
64,-,타이미,On the River,-,64,1,,,,
65,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),3,2,89,,,,
66,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,48,,,,
67,-,JOE CHO,One More Try,-,22,6,,,,
68,-,Sik-K & Coogie,침대 노래,-,21,15,,,,
69,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,12,17,,,,
70,-,Doja Cat,Paint The Town Red,-,18,2,,,,
71,-,RAF Camora,Karma Camora,-,71,1,,,,
72,-,Nicki Minaj,Starships,-,23,8,,,,
73,down,Ja Rule,Livin' It Up (feat. Case),70,35,21,,,,
74,-,Aitch & Ed Sheeran,My G,-,25,8,,,,
75,-,Flowsik,Guk (feat. Jay Park),-,14,7,,,,
76,-,edenfromtheghetto,기상나팔,-,76,1,,,,
