Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),5,1,5,,,,
2,up,빌스택스 & C Jamm,Royal Roader (Instrumental),2,1,25,,,,
3,-,Diana Ross & Lionel Richie,Endless Love,-,1,22,,,,
4,up,에픽하이,연애소설 (feat. 아이유),6,1,25,,,,
5,down,Ryan Carter,That's a Bit Yucky,4,1,25,,,,
6,down,다이나믹 듀오,Jam,1,1,11,,,,
7,-,Church & AP,Jr,-,7,1,,,,
8,down,DJ Soulscape,Love Is a Song,3,1,25,,,,
9,down,배치기,뜨래요 (feat. 앙리),7,1,4,,,,
10,up,Si Tew & Runone,Bronx Block Party,17,9,10,,,,
11,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],12,6,25,,,,
12,-,SnapboiTye,Jerry Maguire,-,12,1,,,,
13,down,Jim-E-O,Jim-E-O,10,10,5,,,,
14,-,COB,Hippie Hippie,-,13,2,,,,
15,-,Diana Ross,Upside Down,-,4,6,,,,
16,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,10,,,,
17,-,Lil Creamy,Liftoff (Intro),-,17,1,,,,
18,down,Qu3nt,30s / 30s (feat. Dash & Mann),13,8,12,,,,
19,-,The Game,Hate It Or Love It (feat. 50 Cent),-,7,5,,,,
20,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,20,1,,,,
21,up,O2worldwide,News,33,8,2,,,,
22,-,원스페이스,너 뿐 (Instrumental),-,22,2,,,,
23,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,8,,,,
24,up,Seraphim & Y$,Street Science (In the City),32,1,10,,,,
25,-,The Black Eyed Peas,Where Is the Love?,-,2,8,,,,
26,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,7,,,,
27,-,""" G """,City,-,8,4,,,,
28,-,Run-DMC,Rock the House,-,20,6,,,,
29,down,Brous One,Número uno (Instrumental),21,12,19,,,,
30,-,"Lee-Coc ""Holder of the Light""",Alien$,-,6,2,,,,
31,-,버벌진트,굿모닝 (feat. 권정렬),-,11,4,,,,
32,down,프라이머리,요지경 (Inst.),23,14,2,,,,
33,-,DJ Doc,DOC와 춤을…,-,2,13,,,,
34,down,Gnaz,So Fresh and So Clean,15,15,3,,,,
35,down,Vanilla Ice,Ice Ice Baby,20,9,6,,,,
36,up,The Black Eyed Peas,Hey Mama,37,36,3,,,,
37,-,Ghxst K'ran,Back2back,-,20,1,,,,
38,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,38,1,,,,
39,-,MC Hammer,U Can'T Touch This,-,28,1,,,,
40,up,배치기,눈물샤워 (feat .에일리),44,3,2,,,,
41,-,BTS,DNA (Japanese Version),-,7,1,,,,
42,-,Baechigi,마이동풍,-,21,1,,,,
43,-,일루미네이트,기분 좋은 날 (feat. 하림),-,38,1,,,,
44,down,Excelsius,The Word,25,25,7,,,,
45,-,Ovan,I Need You,-,7,3,,,,
46,up,Will Smith,Gettin' Jiggy Wit It,48,5,11,,,,
47,-,Bobby Womack & J.J. Johnson,If You Don't Want My Love (Give It Back) [Instrumental] [Taken from 'Across 110th Street'],-,47,1,,,,
48,down,박경,새로고침 (feat. Kang Min Kyung),22,11,3,,,,
49,-,Bone Thugs-N-Harmony,I Tried (feat. Akon),-,49,1,,,,
50,-,듀스,나를 돌아봐,-,3,13,,,,
51,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,49,1,,,,
52,down,RJ Peacock,Touché (feat. Win Adissem),42,17,8,,,,
53,-,Troy Ave,Quarter Million (feat. Cam'ron),-,30,4,,,,
54,-,Ima & Vazquez,新豆荚,-,54,1,,,,
55,-,버벌진트,세상이 완벽했다면 (feat. TAEYEON),-,14,3,,,,
56,-,Sir Willie A. Williams,This,-,56,1,,,,
57,-,pH-1,Like Me (Prod. Mokyo),-,17,1,,,,
58,down,Réjane Magloire,Everything,38,38,4,,,,
59,-,다이나믹 듀오,BAAAM (feat. Muzie),-,11,2,,,,
