Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,68,,,,
2,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,2,95,,,,
3,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,7,2,15,,,,
4,-,마일스,창문,-,4,5,,,,
5,up,Dopein,Ringtone,9,5,15,,,,
6,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,80,,,,
7,-,B.I,WATERFALL,-,7,7,,,,
8,-,Lily Allen,Ldn,-,8,8,,,,
9,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,35,,,,
10,up,CAMO,Waiting For You (feat. Jay Park),19,5,22,,,,
11,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),47,3,20,,,,
12,up,I.M,God Damn,65,4,12,,,,
13,down,DJ DOC,겨울 이야기(Radio Version),2,2,6,,,,
14,up,Owen,Bright Side (feat. Chaeree),57,12,11,,,,
15,-,Tabber,Electric Animal (feat. Keyon Christ),-,15,11,,,,
16,down,DJ Soulscape,Love Is a Song,10,1,194,,,,
17,-,Post Malone,Circles,-,3,69,2,2019-10-06,2,2019-10-06
18,-,OL'Price,O.P.P.A,-,10,7,,,,
19,-,Epik High,Rain Song (feat. Colde),-,2,36,,,,
20,down,Addison Hall,All You Need is Love,3,2,11,,,,
21,up,Vanilla Ice,Ice Ice Baby,22,8,44,,,,
22,up,Will Smith,Gettin' Jiggy Wit It,40,5,86,,,,
23,up,EXN,Law of Gravity,71,3,23,,,,
24,up,이승윤,데드리프트,61,9,21,,,,
25,-,팔로알토 & Young Soul,Grand Master Theory,-,19,9,,,,
26,-,조동익,사랑의 테마,-,16,2,,,,
27,-,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",-,15,20,,,,
28,up,Epik High,Screen Time (Feat. Hoshi),33,9,4,,,,
29,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),25,4,83,,,,
30,down,듀스,우리는,16,6,41,,,,
31,-,마이티 마우스,사랑이 올까요 (with 백지영),-,2,53,,,,
32,-,MC 스나이퍼,마법의 성,-,2,5,,,,
33,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,35,,,,
34,down,Dayrick,Pistol (feat. CAMO),4,4,6,,,,
35,-,kPOP,Task,-,5,15,,,,
36,down,바비킴,고래의 꿈 (feat. 김영근),12,1,44,,,,
37,down,Sik-K,Plus It (Prod. GroovyRoom),11,2,12,,,,
38,-,RAVI,CARDIGAN (feat. Wonstein),-,9,13,,,,
39,-,LeellaMarz,Trip (feat. Hannah),-,7,12,,,,
40,down,오넷,RIDING (feat. 박현진),18,13,13,,,,
41,up,Balming Tiger,Trust Yourself,73,5,22,,,,
42,-,Madeon & EARTHGANG,No Fear No More (Remix),-,42,2,,,,
43,down,빌스택스,로열로더 (Instrumental),26,1,116,,,,
44,-,CL,Lifted,-,19,8,,,,
45,down,MC MONG,FAME (feat. Song Ga In & Chancellor),5,3,22,,,,
46,-,QM,Kim Bokyung,-,4,13,,,,
47,-,Ovan,I Need You,-,7,61,,,,
48,-,김진표,고마워 (feat. Lee Juck),-,39,3,,,,
49,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,19,,,,
50,up,늘가튼,사랑이 제일 (Feat. 카노),70,9,10,,,,
51,-,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,-,41,3,,,,
52,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),53,11,31,,,,
53,up,50/50,GO,55,3,14,,,,
54,up,Jessi,Nunu Nana,74,5,50,,,,
55,down,Saf Man,We Own the Night,31,6,47,,,,
56,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,49,5,48,,,,
57,-,김진표,Fly -왜 그렇게 사나요-,-,57,1,,,,
58,down,Liberty X,Just a Little,39,17,4,,,,
59,-,창모,아름다워,-,16,12,,,,
60,-,Kim Johansson,Overflow,-,60,1,,,,
61,-,Geeks,Knock Knock,-,22,7,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,6,8,,,,
63,down,"Tyler, The Creator",EARFQUAKE,45,27,8,,,,
64,down,스컬,WHOO (feat. 마미손),63,19,7,,,,
65,-,Leo王,朋友朋友,-,65,1,,,,
66,down,Various Artists & Pooh,Thankful,23,16,20,,,,
67,-,L-like,난 좋아 (feat. sogumm),-,6,12,,,,
68,-,Mac Miller,Hand Me Downs,-,14,17,,,,
69,-,크러쉬,Click Like (feat. Paul Blanco),-,13,2,,,,
70,-,Sugar MMFK,Ä Ä,-,52,12,,,,
71,down,Rasp,Say My Name Say My Name,34,17,12,,,,
72,-,식케이,Don't Play (feat. punchnello),-,48,1,,,,
73,down,Sik-K & Coogie,침대 노래,60,21,20,,,,
74,-,원타임,Hot 뜨거,-,1,162,,,,
75,-,배치기,눈물샤워 (feat .에일리),-,3,67,,,,
76,-,Milou,Milou,-,14,16,,,,
77,down,Will Smith,Miami,20,12,27,,,,
78,down,래원,"이모힙합 (feat. EK, 이영지 & Basick)",54,6,16,,,,
79,-,French Montana,Unforgettable (feat. Swae Lee),-,21,8,,,,
80,-,B.I,illa illa,-,10,9,,,,
81,-,DJ Nicky Sensation,Latin Heat Live Mix 3,-,81,1,,,,
82,-,다이나믹 듀오,Solo (feat. Alex),-,23,10,,,,
83,down,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,72,10,14,,,,
