Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,13,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,168,1,2021-04-11,1,2021-04-11
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,51,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,4,13,,,,
5,up,Luke Combs,Fathers & Sons,26,5,2,,,,
6,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,3,176,,,,
7,down,テイラー・スウィフト,Red,6,6,3,,,,
8,up,Chris Stapleton,Traveller,19,1,233,100,2019-10-13,77,2020-02-23
9,up,Shania Twain,Come On Over (Special Edition),10,1,80,,,,
10,down,Kacey Musgraves,Golden Hour,9,1,235,,,,
11,down,Kacey Musgraves,Deeper Well,7,1,15,,,,
12,down,Taylor Swift,Speak Now (Bonus Track Version),8,1,180,,,,
13,down,Taylor Swift,Fearless (Platinum Edition),11,4,104,74,2021-02-14,74,2021-02-14
14,down,Johnny Cash,American IV: The Man Comes Around,13,2,227,,,,
15,down,Morgan Wallen,One Thing At A Time,14,2,73,,,,
16,-,Willie Nelson & Family,Let's Face the Music and Dance,-,16,8,,,,
17,up,Orville Peck,Stampede,24,17,2,,,,
18,down,Chris Stapleton,Higher,12,3,37,,,,
19,down,Zach Bryan,Zach Bryan,17,3,44,,,,
20,up,Zach Bryan,American Heartbreak,28,2,93,,,,
21,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,25,4,7,,,,
22,up,Morgan Wallen,Dangerous: The Double Album,55,2,135,39,2020-11-22,1,2021-01-31
23,up,Brett Young,Across The Sheets,32,5,12,,,,
24,down,Taylor Swift,Speak Now - World Tour Live,23,8,121,,,,
25,down,Willie Nelson,The Border,18,6,4,,,,
26,down,Luke Combs,Gettin' Old,16,2,65,,,,
27,-,John Denver,"Poems, Prayers & Promises",-,5,156,,,,
28,down,Carly Pearce,hummingbird,22,22,2,,,,
29,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,86,14,60,,,,
30,down,Orville Peck,Bronco,20,1,99,,,,
31,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),94,15,33,,,,
32,up,Don Edwards,Songs of the Trail,44,32,2,,,,
33,-,Jackson Dean,Greenbroke,-,15,11,,,,
34,-,Luke Bryan,Mind Of A Country Boy,-,34,1,,,,
35,down,Orville Peck,Stampede: Vol. 1,21,21,3,,,,
36,up,Di Paullo & Paulino,Só Modão (Ao Vivo),67,6,91,,,,
37,-,Patsy Cline,Showcase (feat. The Jordanaires),-,15,14,,,,
38,up,Dylan Gossett,No Better Time - EP,99,5,33,,,,
39,-,Billy Ray Cyrus,Some Gave All,-,30,15,,,,
40,-,Merle Haggard,Going Where the Lonely Go,-,30,3,,,,
41,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,6,7,,,,
42,up,Luke Combs,This One’s for You Too (Deluxe Edition),49,7,147,90,2019-10-06,35,2019-10-20
43,-,The Castellows,A Little Goes A Long Way,-,18,8,,,,
44,-,Sturgill Simpson,A Sailor's Guide to Earth,-,21,36,,,,
45,-,The Highwaymen,Live: American Outlaws,-,3,120,,,,
46,-,Skeeter Davis & Bobby Bare,Tunes for Two,-,46,1,,,,
47,down,Hank Williams III,Risin' Outlaw,31,31,8,,,,
48,down,Zach Bryan,Boys Of Faith - EP,30,4,38,,,,
49,up,Johnny Cash,At Folsom Prison (Live),79,10,92,,,,
50,-,Bill MacKay,Locust Land,-,50,1,,,,
51,-,Jimmy Lee,Jimmy Lee's White Mansions Stage Show,-,46,3,,,,
53,-,Josh Turner,Best of Josh Turner,-,8,58,,,,
54,up,Larry Fleet,"Larry Fleet - The Live Sessions, Vol. 1",69,8,13,,,,
55,-,Tyler Hubbard,Strong,-,7,4,,,,
56,-,Townes Van Zandt,Our Mother the Mountain,-,27,14,,,,
57,up,Dylan Gossett,Songs in the Gravel - EP,61,30,9,,,,
58,-,Larry Fleet,Workin' Hard,-,34,5,,,,
59,-,Gino & Geno,Gino & Geno - Ao Vivo,-,23,10,,,,
60,down,The Red Clay Strays,Moment of Truth,51,9,23,,,,
61,-,Manny Blu,DEViL - EP,-,10,3,,,,
62,-,Dolly Parton,Pure & Simple,-,17,40,,,,
63,-,Don Edwards,Goin' Back to Texas,-,47,2,,,,
64,-,Jelly Roll,Whitsitt Chapel,-,8,15,,,,
65,-,Wanda Jackson,Heart Trouble,-,51,5,,,,
66,down,Opez,Dead Dance,43,10,14,,,,
67,-,Chris Young,Famous Friends (Deluxe Edition),-,6,19,,,,
68,-,Miranda Lambert,Palomino,-,3,33,,,,
69,up,Merle Haggard,Strangers,73,28,3,,,,
70,-,Vitico Castillo,Éxitos de Vitico Castillo,-,14,23,,,,
71,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,27,46,85,2020-03-22,42,2020-04-12
72,down,Colbie Caillat,Along the Way,54,5,34,,,,
73,-,The Bros. Landreth,Come Morning,-,2,36,,,,
74,down,Kacey Musgraves,star-crossed,45,1,139,,,,
75,down,Johnny Cash,American III: Solitary Man,56,8,121,,,,
76,-,Shania Twain,Greatest Hits (2023 Remastered),-,4,15,,,,
77,-,Lionel Richie,Tuskegee (Deluxe Version),-,8,79,,,,
78,-,Smithfield,Country With Heart (Part One),-,78,1,,,,
80,down,Colter Wall,Imaginary Appalachia,27,16,25,,,,
81,-,Kacey Musgraves,Same Trailer Different Park,-,5,53,,,,
82,down,ERNEST,"NASHVILLE, TENNESSEE",78,78,4,,,,
83,-,Pokey LaFarge,Rhumba Country,-,21,6,,,,
84,down,Johnny Cash,The Best of Johnny Cash,58,7,121,,,,
85,down,Kameron Marlowe,We Were Cowboys,50,30,10,,,,
86,down,Dasha,What Happens Now?,34,12,12,,,,
87,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,9,40,,,,
88,down,Highwaymen,The Very Best of the Highwaymen,39,20,18,,,,
89,-,Sam Hunt,Locked Up - EP,-,77,3,,,,
90,up,Willie Nelson,Legend - The Best of Willie Nelson,93,11,99,,,,
91,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),-,6,23,,,,
92,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,20,9,,,,
93,down,Austin Mahone,A Lone Star Story,36,3,26,,,,
94,down,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),88,4,36,,,,
95,down,Dolly Parton,Jolene,57,5,179,,,,
96,-,Colter Wall,Songs of the Plains,-,47,3,,,,
97,down,Drake Milligan,Dallas/Fort Worth,37,5,32,,,,
98,-,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),-,97,2,,,,
99,-,Megan Moroney,Lucky,-,6,37,,,,
100,-,Carly Pearce,Carly Pearce,-,15,27,59,2020-02-16,59,2020-02-16
