Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,11,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,166,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,49,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,6,4,11,,,,
5,down,Taylor Swift,Taylor Swift (Deluxe Edition),4,3,174,,,,
6,up,Willie Nelson,The Border,31,6,2,,,,
7,up,Kacey Musgraves,Deeper Well,7,1,13,,,,
8,up,Kacey Musgraves,Golden Hour,10,1,233,,,,
9,up,Taylor Swift,Speak Now (Bonus Track Version),9,1,178,,,,
10,up,Taylor Swift,Speak Now - World Tour Live,11,8,119,,,,
11,up,Zach Bryan,Zach Bryan,16,3,42,,,,
12,up,Chris Stapleton,Higher,15,3,35,,,,
13,down,Taylor Swift,Fearless (Platinum Edition),8,4,102,74,2021-02-14,74,2021-02-14
14,up,Shania Twain,Come On Over (Special Edition),14,1,78,,,,
15,down,Morgan Wallen,One Thing At A Time,12,2,71,,,,
16,up,Chris Stapleton,Traveller,19,1,231,100,2019-10-13,77,2020-02-23
17,-,テイラー・スウィフト,Red,-,17,1,,,,
18,up,Luke Combs,Gettin' Old,22,2,63,,,,
19,up,Johnny Cash,American IV: The Man Comes Around,24,2,225,,,,
20,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,13,4,5,,,,
21,-,Brett Young,Across The Sheets,-,5,10,,,,
22,up,Richard Thompson,Ship To Shore,39,22,2,,,,
23,down,Taylor Swift,Red (Deluxe Version),5,1,178,,,,
24,up,Luke Combs,This One’s for You Too (Deluxe Edition),40,7,145,90,2019-10-06,35,2019-10-20
25,up,Dasha,What Happens Now?,33,12,10,,,,
26,-,Tony Evans Jr.,Starless - EP,-,14,7,,,,
27,-,Orville Peck,Bronco,-,1,97,,,,
28,up,Sturgill Simpson,A Sailor's Guide to Earth,78,21,35,,,,
29,up,Cody Johnson,Human: The Double Album,44,3,43,,,,
30,-,Orville Peck,Stampede: Vol. 1,-,30,1,,,,
31,up,Colter Wall,Colter Wall,48,22,19,,,,
32,-,Johnny Cash,The Best of Johnny Cash,-,7,119,,,,
33,-,Billy Ray Cyrus,Best of Billy Ray Cyrus: Cover To Cover,-,33,4,,,,
34,-,Bailey Zimmerman,Religiously. The Album.,-,4,23,,,,
35,-,Jackson Dean,Greenbroke,-,15,10,,,,
36,down,Dolly Parton,Jolene,26,5,177,,,,
37,-,Megan Moroney,Am I Okay?,-,36,3,,,,
38,up,Di Paullo & Paulino,Só Modão (Ao Vivo),38,6,89,,,,
39,up,Kacey Musgraves,star-crossed,43,1,137,,,,
40,-,Tony Joe White,Smoke From The Chimney,-,8,3,,,,
41,up,Chris Stapleton,Starting Over,42,1,161,75,2020-11-01,14,2020-11-22
42,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,97,10,9,,,,
43,up,Zach Bryan,American Heartbreak,49,2,91,,,,
44,up,Taylor Swift,Live From SoHo,98,41,13,,,,
45,down,Zach Bryan,Boys Of Faith - EP,25,4,36,,,,
46,down,Johnny Cash,One Piece At a Time,18,18,13,,,,
47,-,Colter Wall,Songs of the Plains,-,47,2,,,,
48,down,Shania Twain,Greatest Hits (2023 Remastered),23,4,14,,,,
49,down,Willie Nelson,Legend - The Best of Willie Nelson,20,11,97,,,,
50,-,Kukuruza,"The Best, Vol.1",-,33,4,,,,
51,down,The Red Clay Strays,Moment of Truth,45,9,21,,,,
52,up,Willie Nelson,Band of Brothers,59,30,5,,,,
53,-,Kevin Costner & Modern West,Tales from Yellowstone,-,10,13,,,,
54,-,Dolly Parton,9 to 5 and Odd Jobs,-,10,30,,,,
55,-,Alan Jackson,Where Have You Gone,-,13,22,,,,
56,-,Vitico Castillo,Éxitos de Vitico Castillo,-,14,22,,,,
57,-,Various Artists,Country Hits 2024 - New Country,-,57,1,,,,
58,-,Emmylou Harris,Pieces of the Sky (Remastered),-,20,22,,,,
59,-,Colter Wall,Imaginary Appalachia,-,16,23,,,,
60,-,Larry Fleet,"Larry Fleet - The Live Sessions, Vol. 1",-,8,11,,,,
61,down,Pokey LaFarge,Rhumba Country,21,21,5,,,,
62,down,Johnny Cash,At Folsom Prison (Live),32,10,90,,,,
63,-,Rascal Flatts,How They Remember You,-,16,10,,,,
64,-,Brian Roebuck,40 Irish Drinking Songs,-,64,1,,,,
65,-,Laci Kaye Booth,The Loneliest Girl In The World,-,52,2,,,,
66,-,Willie Nelson,Stardust,-,13,23,,,,
67,down,Morgan Wallen,Dangerous: The Double Album,41,2,133,39,2020-11-22,1,2021-01-31
68,-,Kacey Musgraves,Same Trailer Different Park,-,5,52,,,,
69,-,Lady A,What A Song Can Do (Video Deluxe),-,12,24,,,,
70,-,Dan + Shay,Good Things,-,3,91,,,,
71,-,Heath Sanders,Common Ground - EP,-,71,1,,,,
72,down,Wyatt Flores,Half Life,55,8,8,,,,
73,down,Patsy Cline,Patsy Cline's Greatest Hits,29,8,47,,,,
74,down,The Bros. Landreth,Let it Lie (10th Anniversary Deluxe Edition),46,28,7,,,,
75,up,Megan Moroney,Lucky,89,6,36,,,,
76,up,Dylan Gossett,No Better Time - EP,94,5,31,,,,
77,-,Richard Hawley,Lady's Bridge,-,16,23,,,,
78,-,Garth Brooks,Live in Germany 1995 (Live),-,61,2,,,,
79,-,Kris Kristofferson,Jesus Was a Capricorn,-,79,1,,,,
80,-,Kenny Chesney,Born,-,22,8,,,,
81,-,Sam Hunt,SOUTHSIDE,-,6,58,61,2020-04-05,20,2020-04-12
82,-,Ole 60,Three Twenty Four - EP,-,57,4,,,,
83,-,Luke Grimes,Luke Grimes,-,5,5,,,,
84,-,Larry Fleet,Workin' Hard,-,34,4,,,,
85,-,Mack Allen Smith,From Memphis to Eupora,-,18,7,,,,
86,-,Mark Chesnutt,Greatest Hits,-,86,1,,,,
87,down,Blake Shelton,The Blake Shelton Collection,30,16,18,,,,
88,down,Johnny Cash,American II: Unchained,77,9,79,,,,
89,down,Colbie Caillat,Along the Way,66,5,32,,,,
90,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,20,6,,,,
91,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,6,47,,,,
92,-,The Mavericks,In Time (10th Anniversary Deluxe / Behind The Songs),-,92,1,,,,
93,-,Kenny Rogers,Kenny,-,6,20,,,,
94,-,Chris Stapleton,"From A Room, Volume 1",-,10,93,,,,
95,-,John Moreland,Live at Third Man Records,-,60,5,,,,
96,-,Various Artists,100 Greatest Country: The Best Hits from Nashville and Beyond,-,45,7,,,,
97,-,The White Buffalo,Once Upon a Time in the West,-,3,64,,,,
98,-,Dixie Chicks,Wide Open Spaces,-,11,36,,,,
99,-,Gabby Barrett,Goldmine,-,1,100,,,,
100,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,14,58,,,,
