Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,194,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,169,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,172,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,3,176,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,166,,,,
6,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,4,156,,,,
7,up,The Piano Guys,A Thousand Years,15,6,155,,,,
8,up,Ludovico Einaudi,Una Mattina,10,1,194,,,,
9,up,The Tango Project,Por Una Cabeza,9,8,155,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,8,152,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,9,147,,,,
12,up,Susan Boyle,Wild Horses,14,8,149,,,,
13,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,13,137,,,,
14,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,11,117,,,,
15,-,Susan Boyle,I Dreamed a Dream,-,2,173,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,9,135,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,5,118,,,,
18,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",34,10,124,,,,
19,up,Thomas Bergersen,Empire of Angels,23,18,61,,,,
20,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,11,80,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,15,98,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,6,77,,,,
23,up,Berliner Sinfonie-Orchester,Boléro,35,14,66,,,,
24,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,23,71,,,,
25,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,145,,,,
26,up,Susan Boyle,Hallelujah,76,16,62,,,,
27,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",59,22,68,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",33,9,65,,,,
29,down,Susan Boyle,Amazing Grace,6,4,164,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,163,,,,
31,-,Münchner Rundfunkorchester & Plácido Domingo,Die Fledermaus: Ouverture (Allegro vivace),-,31,1,,,,
32,-,Edin Karamazov,Old Andolian Song,-,32,1,,,,
33,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,33,1,,,,
34,-,Sunhae Im & Chaehoon You,Longing for Mount Geumgang,-,34,1,,,,
35,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan",Bassoon Concerto: III. (Rondo),-,35,1,,,,
36,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,6,160,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,2,126,,,,
38,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,15,127,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,21,15,106,,,,
40,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",22,15,85,,,,
41,-,Il Divo,Caruso,-,27,72,,,,
42,-,Alexis Ffrench,Miracles,-,42,1,,,,
43,-,The Brandenburg Consort & Roy Goodman,"Scipione, HWV 20: Act 1. Interlude. March",-,43,1,,,,
44,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan",Bassoon Concerto: II. Largo -,-,44,1,,,,
45,-,Yuval Yaron,"Serenade melancolique, Op. 26",-,45,1,,,,
46,-,Chaehoon You,Bimok,-,46,1,,,,
47,-,Madeleine Owen & Ensemble La Cigale,Sonata No. 8 in C Major: II. Sua Alemanda,-,47,1,,,,
48,-,Madeleine Owen & Ensemble La Cigale,Sonata No. 3 in G Major: III. Sua Sarabanda,-,48,1,,,,
49,-,Jisoo Sohn,The Blooming Day (feat. You Chaehoon),-,49,1,,,,
50,-,"Gianandrea Noseda, BBC Philharmonic Orchestra & Karen Geoghegan",Bassoon Concerto: I. (Allegro),-,50,1,,,,
51,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Matthäuspassion, BWV 244: 54. Choral. ""O Haupt voll Blut und Wunden""",-,51,1,,,,
52,-,Ensemble vocal Le Petit Sablon & Thibaut Lenaerts,Musette,-,52,1,,,,
53,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,12,68,,,,
54,-,Taktus,Music in Contrary Motion (Arr. Taktus for 2 Marimbas),-,54,1,,,,
55,-,Paavo Järvi & City of Birmingham Symphony Orchestra,Divertimento for Orchestra: V. Turkey Trot,-,55,1,,,,
56,-,Taktus,"Études, Book 1 (Excerpts Arr. Taktus for 2 Marimbas): No. 9, —",-,56,1,,,,
57,-,Taktus,"Études, Book 1 (Excerpts Arr. Taktus for 2 Marimbas): No. 5, —",-,57,1,,,,
58,-,Taktus,"Études, Book 2: No. 12, — (Arr. Taktus for 2 Marimbas)",-,58,1,,,,
59,-,Taktus,"Études, Book 1 (Excerpts Arr. Taktus for 2 Marimbas): No. 6, —",-,59,1,,,,
60,-,Edith Picht-Axenfeld,"Italian Concerto in F Major, BWV 971: I. —",-,60,1,,,,
61,-,Edith Picht-Axenfeld,"Fantaisie chromatique et fugue in D Minor, BWV 903: Fantaisie",-,61,1,,,,
62,-,Die Neuen Scherbelberger,Schwarzwälder Liedermarsch,-,62,1,,,,
63,-,Die Neuen Scherbelberger,Schwarzwaldmusikanten,-,63,1,,,,
64,-,RTL Symphony Orchestra & Kurt Redel,Die Räuber,-,64,1,,,,
65,-,"Christina Pluhar, L'Arpeggiata, Marcello Vitale, Vincenzo Capezzuto, Doron David Sherwin, Sarah Ridy, Boris Schmidt, David Mayoral, Quito Gato, Carmen Gaggl, Mario Hurtado Rodriguez & Lincoln Almada",La Cocoroba (Joropo Oriental),-,65,1,,,,
66,-,Johann Strauss Orchestra,Can-Can,-,17,34,,,,
