Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,51,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,51,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,51,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,51,,,,
5,up,Juanes,A Dios le Pido,6,3,51,,,,
6,down,Ludovico Einaudi,Fly,5,2,51,,,,
7,up,Ludovico Einaudi,Divenire,7,5,51,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,51,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,2,40,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,50,,,,
11,-,Japan Air Self-Defense Force Central Band & Hiroyuki Kayo,Fanfare & Triumph,-,11,1,,,,
12,-,Alfred Brendel,"3 Klavierstücke, D. 946: No. 2 in E-Flat (Allegretto)",-,12,1,,,,
13,-,Ikson,Youth,-,13,1,,,,
14,-,"Bo Skovhus, Boje Skovhus, John Eliot Gardiner, Wiener Philharmoniker & Cheryl Studer","Die Lustige Witwe: 15. Duett - Dialog: ""Aber Dort Bin Ich Zu Hause."" Lippen Schweigen",-,14,1,,,,
15,-,"Peter Schreier, Münchener Bach-Orchester & Karl Richter","Wachet auf, ruft uns die Stimme, BWV 140: 4. ""Zion hört die Wächter singen""",-,15,1,,,,
16,-,"Harry Bicket, The English Concert, Katharina Spreckelsen & David Daniels",Qui sedes (ad dextram Patris) (Mass in B minor BWV 232),-,16,1,,,,
17,-,Rok Nardin & Epic Music World,You Can't Kill Me,-,17,1,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,50,,,,
19,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Tito Manlio, Act 3: ""Sonno, se pur sei sonno""",-,19,1,,,,
20,-,Khatia Buniatishvili & Gvantsa Buniatishvili,Pari intervallo,-,20,1,,,,
21,-,"Edith Mathis, Dietrich Fischer-Dieskau, Münchener Bach-Orchester & Karl Richter","Wachet auf, ruft uns die Stimme, BWV 140: 6. ""Mein Freund ist mein!""",-,21,1,,,,
22,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,-,22,1,,,,
23,-,"Filippo Mineccia, The New Baroque Times & Pablo Garcia",Ariodante: Ombra cara,-,23,1,,,,
24,-,David Garrett,Bella Ciao,-,24,1,,,,
25,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,25,1,,,,
26,down,Luciano Pavarotti,Caruso,19,3,48,,,,
27,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,18,6,41,,,,
28,-,Die 12 Cellisten der Berliner Philharmoniker,Soledad,-,28,1,,,,
29,-,Evgeny Nazarenko,Emotional Dramatic Piano,-,29,1,,,,
30,-,Bunkyo University Wind Orchestra & Chika Hanyuda,"Sòlas Ané ""Yesterday's Joy"" (Live)",-,30,1,,,,
31,-,Patrick Gallois & Kazunori Seo,"Duet for 2 Flutes in E-Flat Major, F. 55: III. Presto",-,31,1,,,,
32,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Wachet auf, ruft uns die Stimme  Cantata, BWV 140: Chor: ""Wachet auf, ruft uns die Stimme""",-,32,1,,,,
33,-,"Filippo Mineccia, The New Baroque Times & Pablo Garcia",Angelica e Medoro: Non cerchi innamorarsi,-,33,1,,,,
34,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,34,1,,,,
35,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Agnus Dei,-,35,1,,,,
36,-,Evgeny Nazarenko,Gentle Storm,-,36,1,,,,
37,-,Royal Norwegian Navy Band,Marche HongroiseRákózcy,-,37,1,,,,
38,-,Patrick Gallois & Kazunori Seo,"Duet for 2 Flutes in E-Flat Major, F. 55: II. Adagio ma non molto",-,38,1,,,,
39,-,Die 12 Cellisten der Berliner Philharmoniker,"Melodia: Ritmica Op. 59 Nr. 1, Melodia",-,39,1,,,,
40,-,"Russell Watson, Ian Tilley, Tom Rainey, Golric Orp & The New Zealand Sinfonietta","Where My Heart Will Take Me (Theme from ""Enterprise"") [Arr. by Ian Tilley & Fiona Pears]",-,40,1,,,,
41,-,"Filippo Mineccia, The New Baroque Times & Pablo Garcia",Orlando generoso (Excerpts): Fa che cessi in questo petto,-,41,1,,,,
42,-,Patrick Gallois & Kazunori Seo,"Duet for 2 Flutes in E-Flat Major, F. 55: I. Allegro",-,42,1,,,,
43,-,Evgeny Nazarenko,Sad Piano and Strings,-,43,1,,,,
44,-,Musica Fiorita & Daniela Dolci,Sonata à quattro No. 2 in C Minor: III. Allegro,-,44,1,,,,
45,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Ave Maria,-,45,1,,,,
46,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,46,1,,,,
47,-,Samson François,"24 Préludes, Op. 28: No. 7 in A Major (Andantino)",-,47,1,,,,
48,-,Tzimon Barto,6 Consolations S172: No. 3 in D flat major (Lento placido),-,48,1,,,,
49,-,Tokyo Kosei Wind Orchestra & Frederick Fennell,The Irish Washerwoman,-,49,1,,,,
50,-,"Boris Bizjak, Lana Trotovsek, Tetsuumi Nagata & Jessie Ann Richardson","Flute Quartet in C Minor, H. 5929 No. 4: III. Allegro non molto (Live)",-,50,1,,,,
51,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Jesus Christ the Apple Tree,-,51,1,,,,
52,-,Anastasia Huppmann,"Preludes, Op. 28: No. 20 in C Minor, Largo",-,52,1,,,,
53,-,Jeremy Dutcher,Mehcinut,-,53,1,,,,
54,-,Sonia Wieder-Atherton & Imogen Cooper,Vocalise,-,54,1,,,,
55,-,Heinali,Air,-,55,1,,,,
56,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury",Sadko / Tableau 2: Song of India (Arr. Palmer),-,56,1,,,,
57,-,Anastasia Huppmann,"Nocturne No. 20 in C-sharp Minor, Op. posth",-,57,1,,,,
58,-,"Andreas Knoop, Philharmonisches Orchester Altenburg-Gera & Eric Solén","Die Flöte von Sanssouci, Op. 88: III. Air",-,58,1,,,,
59,-,"Boris Bizjak, Lana Trotovsek, Tetsuumi Nagata & Jessie Ann Richardson","Flute Quartet in C Minor, H. 5929 No. 4: I. Allegro (Live)",-,59,1,,,,
60,-,"Orchestra Filarmonica Italiana, Alessandro Arigoni & Alessandro Molinaro","Konzert für Flöte und Orchester in F Major, Op. 10, No. 6: II. Largo",-,60,1,,,,
61,-,Heinali,Scarf,-,61,1,,,,
62,-,Chœur Novantiqua & Bernard Héritier,Le curé de Veysonnaz,-,62,1,,,,
63,-,Noël Akchoté,Haec dies (Arr. for Dobro),-,63,1,,,,
64,-,Brandon Patrick George & Jacob Greenberg,"Flute Sonata, Op. 94: II. Allegretto scherzando",-,64,1,,,,
65,-,Sonia Wieder-Atherton & Imogen Cooper,Apres Un Reve,-,65,1,,,,
66,-,"Orchestra Filarmonica Italiana, Alessandro Arigoni & Alessandro Molinaro","Konzert für Flöte und Orchester in F Major, Op. 10, No. 3: II. Cantabile",-,66,1,,,,
67,-,"Gábor Boldoczki, Cappella Gabetta & Andrés Gabetta",Oboe Concerto in E Minor (Arr. for trumpet and orchestra by Gábor Boldoczki): IV. Allegro,-,67,1,,,,
68,-,"Raphael Oleg, Sonia Wieder-Atherton & Imogen Cooper",Arpeggione Sonata in A Minor: Allegretto,-,68,1,,,,
69,-,Noël Akchoté,Ave Maris Stella (Arr. for Dobro),-,69,1,,,,
70,-,Heinali,Leaves,-,70,1,,,,
71,-,"Ludwig Güttler, Roland Straumer & Virtuosi Saxoniae","Concerto E-Dur, RV 270 ""Per Il S. Natale"" - Concerto in E Major: I. Allegro",-,71,1,,,,
72,-,Noël Akchoté,Organum triplum (Arr. for Dobro),-,72,1,,,,
73,-,"Orchestra Filarmonica Italiana, Alessandro Arigoni & Alessandro Molinaro","Konzert für Flöte und Orchester in F Major, Op. 10, No. 2: II. Largo",-,73,1,,,,
74,-,Adolfo Gutiérrez Arenas & Christopher Park,"Cello Sonata No. 3 in A Major, Op. 69: II. Scherzo. Allegro molto",-,74,1,,,,
75,-,"Raphael Oleg, Sonia Wieder-Atherton & Imogen Cooper",Arpeggione Sonata in A Minor: Adagio,-,75,1,,,,
76,-,Davide Martello,From the Other Side,-,76,1,,,,
77,-,"Fiona McGown, Les Musiciens de Saint-Julien & François Lazarevitch",Song: Mr Lane's Maggot,-,77,1,,,,
78,-,"Orchestra Filarmonica Italiana, Alessandro Arigoni & Alessandro Molinaro","Konzert No. 1 für Flöte und Orchester in F Major, RV 434: II. Largo cantabile",-,78,1,,,,
79,-,"Fiona McGown, Les Musiciens de Saint-Julien & François Lazarevitch",Song: When Daphne from Fair Phoebus Did Fly,-,79,1,,,,
80,-,Orchestre de la Société des concerts du Conservatoire & Albert Wolff,"Donna Diana: ""Ouverture""",-,80,1,,,,
81,-,Davide Martello,Ice,-,81,1,,,,
82,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,82,1,,,,
83,-,"Enea Sorini, Les Musiciens de Saint-Julien & François Lazarevitch","Song: An Italian Ayre (Fuggi, Fuggi, Fuggi) [After Henry Lawes]",-,83,1,,,,
84,-,Showa Wind Symphony & Eugene Migliaro Corporon,Lux Aeterna,-,84,1,,,,
85,-,"Rufus Muller, Alfredo Bernardini, Christoph Hammer & Christian Beuse","Schmeckt und sehet unsers Gottes, TWV 1:1252: Aria: Folternde Rach, flammende Qual",-,85,1,,,,
86,-,"Fiona McGown, Enea Sorini, Les Musiciens de Saint-Julien & François Lazarevitch","Song: The Witty Western Lasse, to the Tune Called The Beggar Boy",-,86,1,,,,
87,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria da Capo (Arr. for Harp)",-,87,1,,,,
88,-,"Rufus Muller, Alfredo Bernardini, Christoph Hammer & Christian Beuse","Schmeckt und sehet unsers Gottes, TWV 1:1252: Recitativo: Ach, mochte gleichfalls doch ein Mensch",-,88,1,,,,
89,-,Parker Ramsay,"Goldberg Variations, BWV 988: Variation 7. Al tempo di Giga (Arr. for Harp)",-,89,1,,,,
90,-,"Rufus Muller, Alfredo Bernardini, Christoph Hammer & Christian Beuse","Schmeckt und sehet unsers Gottes, TWV 1:1252: Arioso: Also hat Gott die Welt geliebet",-,90,1,,,,
91,-,"Rufus Muller, Alfredo Bernardini, Christoph Hammer & Christian Beuse","Schmeckt und sehet unsers Gottes, TWV 1:1252: Recitativo: Wie unauusprechlich gross",-,91,1,,,,
92,-,Parker Ramsay,"Goldberg Variations, BWV 988: Variation 1 (Arr. for Harp)",-,92,1,,,,
93,-,"Rufus Muller, Alfredo Bernardini, Christoph Hammer & Christian Beuse","Schmeckt und sehet unsers Gottes, TWV 1:1252: Aria: Schmeckt und sehet unsers Gottes Freundlichkeit",-,93,1,,,,
94,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,94,1,,,,
95,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",12,9,48,,,,
96,-,The Flowers Band & David Childs,Toss the Feathers,-,96,1,,,,
97,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,48,,,,
98,-,The Flowers Band & David Childs,Diversions After Henry Purcell,-,98,1,,,,
99,-,The Flowers Band & David Childs,Memories of a Lost Boy,-,99,1,,,,
100,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,22,4,47,,,,
