Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,134,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,135,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,135,,,,
4,up,Ludovico Einaudi,Fly,4,2,134,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,2,123,,,,
6,up,Yiruma,River Flows In You,12,2,36,,,,
7,up,Juanes,A Dios le Pido,7,3,134,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,3,134,,,,
9,down,Ludovico Einaudi,Divenire,8,5,131,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,134,,,,
11,up,Luciano Pavarotti,Caruso,27,3,131,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,9,131,,,,
13,up,Juanes,La Camisa Negra,13,9,129,,,,
14,up,Ludovico Einaudi,I giorni,14,9,126,,,,
15,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",20,9,131,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",55,2,111,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,17,123,,,,
18,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,23,4,130,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,17,118,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,105,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,4,103,,,,
22,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,132,,,,
23,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,6,124,,,,
24,down,I Musici,Canon in D,19,13,126,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",37,6,104,,,,
26,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,17,112,,,,
27,up,The Tango Project,Por Una Cabeza,39,8,102,,,,
28,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",64,8,95,,,,
29,down,Susan Boyle,I Dreamed a Dream,9,2,118,,,,
30,-,Ludovico Einaudi,Primavera,-,10,90,,,,
31,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,97,22,108,,,,
32,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,95,,,,
33,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,28,95,,,,
34,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,7,119,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,116,,,,
36,down,André Rieu & Johann Strauss Orchestra,Air,26,19,110,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,18,114,,,,
38,-,Susan Boyle,Wild Horses,-,8,94,,,,
39,-,Paul Potts,Turandot: Nessun Dorma,-,2,112,,,,
40,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",16,3,118,,,,
41,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,25,96,,,,
42,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,11,69,,,,
43,-,Yehudi Menuhin & Marcel Gazelle,Hungarian Dance No.4 in B Minor (2004 Digital Remaster),-,43,1,,,,
44,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",18,8,114,,,,
45,down,Susan Boyle,Amazing Grace,21,4,108,,,,
46,-,Andrea Bocelli,Besame mucho,-,24,103,,,,
47,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,84,,,,
48,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,100,25,77,,,,
49,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,92,,,,
50,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,75,,,,
51,-,"Grace Hoffman, Sir Georg Solti, Vienna Philharmonic, Eberhard Wächter, Gerhard Stolze, Paul Kuentz, Nigel Douglas & Tom Krause","Salome, Op. 54, TrV 215 / Scene 4: ""Siehe, der Tah ist nahe""",-,51,1,,,,
52,-,Fernando Wilson,Perfect,-,52,1,,,,
53,-,"MusicAeterna, Teodor Currentzis & Simone Kermes","Dido & Aeneas, Act I, Z. 626: Ah! Belinda",-,53,1,,,,
54,-,Trio Mulè,Largo,-,54,1,,,,
55,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Canon in D Major,-,55,1,,,,
56,-,"St. Paul's Cathedral Choir, John Scott & Andrew Lucas","Psalm 7, ""O Lord My God, in Thee Have I Put My Trust""",-,56,1,,,,
57,-,"Birgit Nilsson, Sir Georg Solti & Vienna Philharmonic","Salome, Op. 54, TrV 215 / Scene 4: ""Ah! Du wolltest mich nicht deinen Mund""",-,57,1,,,,
58,-,Toledo Clarinets,Lyric Quartette (arr. G. Kostraba): II. the Quiet One,-,58,1,,,,
59,-,Johann Hildebrand y su Orquesta,Marcha Triunfal De Aida (Instrumental),-,59,1,,,,
60,-,Ensemble Carpe Diem Genève & Choeur Le Labyrinthe,Psaume 68: Que Dieu se montre seulement (Psalm 68: Let God arise) [Sung Version and Instruments],-,60,1,,,,
61,-,"Andrei Gavrilov, John Constable, Academy of St. Martin in the Fields & Sir Neville Marriner","Keyboard Concerto in F, BWV 1057: II. Andante",-,61,1,,,,
62,-,Raphaël Pichon & Pygmalion,"Komm, Jesu, komm, BWV 229",-,62,1,,,,
63,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi",Peace Just Wanted To Be Free (Remastered 2013 /  Live In Modena / 1998),-,63,1,,,,
64,-,"Sir Neville Marriner, Academy of St. Martin in the Fields & Andrei Gavrilov","Keyboard Concerto No. 5 in F Minor, BWV 1056: III. Presto",-,64,1,,,,
65,-,ORF Vienna Radio Symphony Orchestra & Gregor Bühl,"Ariels Gesang, Op. 18",-,65,1,,,,
66,-,Nikolaus Harnoncourt & Wiener Philharmoniker,Der Zigeunerbaron: Act 3 Entr'act,-,66,1,,,,
67,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,79,,,,
68,-,Ludovico Einaudi,Le onde,-,41,76,,,,
69,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,9,84,,,,
70,-,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",-,43,53,,,,
71,-,"Staatskapelle Dresden, Otmar Suitner & Hermann Prey","Die Zauberflöte, K. 620, Act II: ""Ein Mädchen oder Weibchen wünscht Papageno sich""",-,71,1,,,,
72,-,"Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Den Vater Dort Oben, BWV 292",-,72,1,,,,
73,-,"Andrew Mcshane, Quintessence Brass Ensemble, Notre Dame Liturgical Choir & Mary Catherine Levri","O God Beyond All Praising (Arr. R. Hobby for Choir, Organ & Brass)",-,73,1,,,,
74,-,"Staatskapelle Dresden, Otmar Suitner & Hermann Prey","Die Zauberflöte, K. 620, Act I: ""Der Vogelfänger bin ich ja""",-,74,1,,,,
75,-,"David Geringas, Geir Draugsvoll & Lithuanian Chamber Orchestra",5 Tango Sensations: No. 4. Awake,-,75,1,,,,
76,-,"Otmar Suitner, Staatkapelle Dresden & Hermann Prey","Le nozze di Figaro, K. 492, Act I: ""Non piu andrai, farfallone amoroso""",-,76,1,,,,
77,-,"David Geringas, Geir Draugsvoll & Lithuanian Chamber Orchestra",5 Tango Sensations: No. 2. Loving,-,77,1,,,,
78,-,"Staatskapelle Dresden, Otmar Suitner & Hermann Prey","Le nozze di Figaro, K. 492, Act I: ""Bravo, signor padrone!"" (Figaro)",-,78,1,,,,
79,-,"David Geringas, Geir Draugsvoll & Lithuanian Chamber Orchestra",5 Tango Sensations: No. 1. Asleep,-,79,1,,,,
80,-,"David Geringas, Geir Draugsvoll & Lithuanian Chamber Orchestra",5 Tango Sensations: No. 3. Anxiety,-,80,1,,,,
81,-,"Staatskapelle Berlin, Otmar Suitner & Hermann Prey","Der Barbier von Sevilla, Act I: ""Bin ich das Faktotum der schönen Welt"" (Figaro)",-,81,1,,,,
82,-,"David Geringas, Geir Draugsvoll & Lithuanian Chamber Orchestra",5 Tango Sensations: No. 5. Fear,-,82,1,,,,
83,-,"Zdeněk Sarka Dvořák, Milan Svoboda, Ondrej Stajnochr, Pavel Sporcl & Radek Pobořil",Las 4 Estaciones Porteñas: IV. Invierno Porteña,-,83,1,,,,
84,-,"Ondrej Stajnochr, Pavel Sporcl, Radek Pobořil, Zdeněk Sarka Dvořák & Milan Svoboda",Las 4 Estaciones Porteñas: III. Otono Porteña,-,84,1,,,,
85,-,"Ondrej Stajnochr, Pavel Sporcl, Radek Pobořil, Zdeněk Sarka Dvořák & Milan Svoboda",Las 4 Estaciones Porteñas: II. Verano Porteña,-,85,1,,,,
86,-,"Zdeněk Sarka Dvořák, Milan Svoboda, Ondrej Stajnochr, Pavel Sporcl & Radek Pobořil",Las 4 Estaciones Porteñas: I. Primavera Porteña,-,86,1,,,,
87,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,38,81,,,,
88,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,10,73,,,,
89,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,45,77,,,,
90,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,44,,,,
91,-,"Kalman Strausz, Hungarian Youth Ensemble Choir & Zsuzsa Elekes",Qui Seminant in Lacrimis S. 63,-,91,1,,,,
92,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,71,,,,
93,-,"Toulouse National Chamber Orchestra, Alain Moglia & Lajos Lencses",Aria (arr. for Cor Anglais and Orchestra),-,93,1,,,,
94,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,46,75,,,,
95,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,44,60,,,,
96,-,Juanes,Volverte a Ver,-,48,69,,,,
97,-,Jonas Kvarnström,Fly (Intouchables),-,23,59,,,,
98,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,57,5,,,,
99,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,50,63,,,,
100,-,Il Divo,Caruso,-,27,41,,,,
