Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,96,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,96,,,,
3,down,Ludovico Einaudi,Fly,2,2,96,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,2,96,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,2,86,,,,
6,down,Juanes,A Dios le Pido,5,3,96,,,,
7,down,Ludovico Einaudi,Una Mattina,4,1,96,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,3,96,,,,
9,up,Ludovico Einaudi,Divenire,12,5,93,,,,
10,up,Susan Boyle,I Dreamed a Dream,15,2,80,,,,
11,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,95,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,95,,,,
13,up,Ludovico Einaudi,Primavera,14,10,62,,,,
14,up,Luciano Pavarotti,Caruso,29,3,93,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,6,86,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,9,93,,,,
17,down,Juanes,La Camisa Negra,16,9,91,,,,
18,up,Ludovico Einaudi,I giorni,24,9,88,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,2,76,,,,
20,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",42,17,86,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,7,83,,,,
22,down,이루마,River Flows in You (Orchestra Version),21,13,24,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,17,83,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",44,4,74,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,70,,,,
26,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",47,3,84,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,70,,,,
28,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,18,78,,,,
29,down,André Rieu & Johann Strauss Orchestra,Air,27,19,77,,,,
30,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",30,9,93,,,,
31,down,The Piano Guys,A Thousand Years,28,6,71,,,,
32,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,32,4,92,,,,
33,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,17,78,,,,
34,up,Andrea Bocelli,Besame mucho,56,24,73,,,,
35,down,I Musici,Canon in D,19,13,88,,,,
36,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,33,25,45,,,,
37,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,34,22,76,,,,
38,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),35,9,63,,,,
39,down,Susan Boyle,Wild Horses,37,8,63,,,,
40,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],39,25,68,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,9,59,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,40,28,67,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,13,57,,,,
44,down,Paul Potts,Turandot: Nessun Dorma,7,2,81,,,,
45,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",48,8,80,,,,
46,up,Ludovico Einaudi,Le onde,55,41,51,,,,
47,-,Rob Thaller,Warmup 1 (Slow Rag),-,47,1,,,,
48,-,Pieter-Jan Belder,"Eight Variations on ""Come un agnello"", K. 460",-,48,1,,,,
49,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,46,38,55,,,,
50,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",49,11,46,,,,
51,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,15,51,,,,
52,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",57,10,49,,,,
53,up,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",58,43,26,,,,
54,up,The Tango Project,Por Una Cabeza,95,8,71,,,,
55,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",59,45,52,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,66,5,48,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,87,,,,
58,down,Susan Boyle,Amazing Grace,8,4,75,,,,
59,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",94,46,53,,,,
60,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),77,44,38,,,,
61,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,81,50,42,,,,
62,up,Juanes,Volverte a Ver,86,48,48,,,,
63,-,Tiny Leaves,The Sweetness of the Morning (Radio Edit),-,63,1,,,,
64,-,Orchestra della Svizzera Italiana & Angelo Campori,"La testa di bronzo, Act I: Overture",-,64,1,,,,
65,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,65,1,,,,
66,-,Thomanerchor Leipzig & Hans Joachim Rotzsch,"Freut euch, ihr lieben Christen",-,66,1,,,,
67,-,"Vienna Philharmonic, Nikolaus Harnoncourt & Konzertvereinigung Wiener Staatsopernchor","Le nozze di Figaro, K. 492, Act 3: Amanti costanti, seguaci d'onor (Due donne, Coro)",-,67,1,,,,
68,-,NATALY,Ave Jungfrau Maria,-,68,1,,,,
69,-,"Bo Skovhus, Vienna Philharmonic, Nikolaus Harnoncourt & Konzertvereinigung Wiener Staatsopernchor","Le nozze di Figaro, K. 492, Act 3: Andate, amici (Conte, Coro)",-,69,1,,,,
70,-,Prague Symphony Orchestra & Zdenek Macal,"Nasim devám: Polka in D Major, JB 1:86 (Live)",-,70,1,,,,
71,-,Thomanerchor Leipzig & Erhard Mauersberger,Hosianna dem Sohne Davids,-,71,1,,,,
72,-,Bezirksorchester Staufen & Daryan Ayyani,Warschauer Konzert,-,72,1,,,,
73,-,Margot Kazimirska,"Ronds de Jambe a Terre 3/4 : Salad Days: ""The Time of my Life""",-,73,1,,,,
74,-,Ludger Lohmann,Phantasie für eine Orgelwalze f-Moll KV 608: III. Tempo I,-,74,1,,,,
75,-,The Guild of Ancient Fifes,It's a Long Way to Tipperary,-,75,1,,,,
76,-,Thomanerchor Leipzig & Erhard Mauersberger,"""Ich weiß ein lieblich Engelspiel""",-,76,1,,,,
77,-,Ludger Lohmann,Phantasie für eine Orgelwalze f-Moll KV 608: I. Allegro,-,77,1,,,,
78,-,Dustin O'Halloran,Fine (Silfur Version),-,78,1,,,,
79,-,"Kent Nagano, Audi Jugendchorakademie & Burkhard Fritz","Die Erste Walpurgisnacht, Op. 60: VIII. Hilf, ach hilf mir, Kriegsgeselle!",-,79,1,,,,
80,-,Arturo Toscanini & NBC Symphony Orchestra,"Salome, Op. 54: Tanz der sieben Schleier",-,80,1,,,,
81,-,June Valli,Body and Soul,-,81,1,,,,
82,-,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],-,82,1,,,,
83,-,"Kent Nagano, Audi Jugendchorakademie & Detlef Roth","Die Erste Walpurgisnacht, Op. 60: VII. So weit gebracht",-,83,1,,,,
84,-,Thomanerchor Leipzig & Hans-Joachim Rotzsch,Machet die Tore weit,-,84,1,,,,
85,-,Seong-Jin Cho,"Rondo in A Minor, K. 511",-,85,1,,,,
86,-,"Kent Nagano, Audi Jugendchorakademie & Simone Schröder","Die Erste Walpurgisnacht, Op. 60: II. Könnt ihr so verwegen handeln?",-,86,1,,,,
87,-,Christian Schmitt,"Organ Symphony No. 1 in C Minor, Op. 13 No. 1: VI. Méditation. Largo",-,87,1,,,,
88,-,Third Coast Percussion,Percussion Trio: I. Allegro,-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,2,54,,,,
90,-,Ensemble Wien,"Valses Nobles, Op. 77, D. 969: Valse II",-,90,1,,,,
91,-,"Neal Peres da Costa, Rachel Podger, Ashley Solomon & Daniel Yeadon",7 Scots Tunes: Dumbarton Drums,-,91,1,,,,
92,-,Ensemble Wien,"Walzer, D. 779",-,92,1,,,,
93,-,Eric Lebrun,Ballade en mode phrygien,-,93,1,,,,
94,-,Eric Lebrun,Choral cistercien,-,94,1,,,,
95,-,Eric Lebrun,Le jardin suspendu,-,95,1,,,,
96,-,"Harry Partch, Donald Pippin, Bill Snead, Ben Johnston & Betty Johnston",Eleven Intrusions XI: Cloud-Chamber Music,-,96,1,,,,
97,-,Amelia Cuni,Solo for Voice 58: Raga 4,-,97,1,,,,
98,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,78,4,19,,,,
99,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",96,8,63,,,,
100,down,The Piano Guys,Beethoven's 5 Secrets,87,15,35,,,,
