Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,156,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,157,,,,
3,up,Juanes,A Dios le Pido,5,3,156,,,,
4,up,Ludovico Einaudi,Fly,6,2,156,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,7,2,134,,,,
6,down,Ludovico Einaudi,Una Mattina,3,1,157,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,156,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,2,140,,,,
9,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,154,,,,
10,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",13,9,153,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,4,152,,,,
12,down,Ludovico Einaudi,Nuvole bianche,9,2,145,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,6,146,,,,
14,up,Ludovico Einaudi,Divenire,15,5,153,,,,
15,up,Luciano Pavarotti,Caruso,21,3,153,,,,
16,up,Juanes,La Camisa Negra,17,9,151,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,135,,,,
18,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,3,139,,,,
19,up,I Musici,Canon in D,22,13,148,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,2,132,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,3,126,,,,
22,up,The Piano Guys,A Thousand Years,38,6,123,,,,
23,up,Ludovico Einaudi,I giorni,27,9,148,,,,
24,up,André Rieu & Johann Strauss Orchestra,Air,47,19,131,,,,
25,down,Yiruma,River Flows In You,14,2,58,,,,
26,-,Giacomo Scinardo,River Flows in You,-,26,1,,,,
27,-,"Camerata, Friends Of Music Orchestra, Alexandros Myrat, Kim Kashkashian, Vangelis Christopoulos, Vangelis Skouras & Dinos Hadjiiordanou",Ulysses' Gaze / X. Ulysses' Gaze - Woman's Theme / Ulysses' Theme / Lento / Largo / Dance (Live),-,27,1,,,,
28,-,Charlie Ryan,Pseudo Machine,-,28,1,,,,
29,-,"Håkan Hardenberger, Sir Neville Marriner & Academy of St. Martin in the Fields",Trumpet Concerto in E-Flat Major: 1. Allegro con spirito,-,29,1,,,,
30,-,Simone Dinnerstein,"Goldberg Variations, BWV 988: Aria",-,30,1,,,,
31,-,Russian Philharmonic Orchestra & Thomas Sanderling,"Eight Waltzes from Film Scores, Suite For Orchestra: VI. Waltz from ""The First Echelon"" (, Op. 99)",-,31,1,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,7,140,,,,
33,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",39,6,124,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,135,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,156,,,,
36,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",83,8,116,,,,
37,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,94,25,98,,,,
38,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,99,22,129,,,,
39,-,Anne Müller,Aarhus / Reminiscences,-,39,1,,,,
40,-,The King's Noyse & David Douglass,"Pavâne and Galliarde ""de la Battaille""",-,40,1,,,,
41,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 25, Allegro molto vivace",-,41,1,,,,
42,-,Ram Dass,Elegy for a Yellow Bird,-,42,1,,,,
43,-,"Håkan Hardenberger, Sir Neville Marriner & Academy of St. Martin in the Fields",Trumpet Concerto in E-Flat Major: 2. Andante,-,43,1,,,,
44,-,Dene Olding & Piers Lane,"Danses suédoises, Op. 63: I. Sehr mässig",-,44,1,,,,
45,-,Quatuor Mosaïques,"String Quartet No. 16 in F Major, Op. 135: IV. Grave, ma non troppo tratto - Allegro",-,45,1,,,,
46,-,Ram Dass,Prelude for Siddhartha (Solo Piano Version),-,46,1,,,,
47,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 24, Allegretto con moto",-,47,1,,,,
48,-,Laurence Ipsum,In Vague Proximity,-,48,1,,,,
49,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 4 in G Major, Op. 58: 1. Allegro moderato - Cadenza: Ludwig van Beethoven (Live at Konzerthaus Berlin / 2018)",-,49,1,,,,
50,-,Quatuor Mosaïques,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantante e tranquillo",-,50,1,,,,
51,-,Ram Dass & Shannon Hayden,Prelude for Siddhartha,-,51,1,,,,
52,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 23, Andante",-,52,1,,,,
53,-,Laurence Ipsum,The Sky Of,-,53,1,,,,
54,-,Matthew Barley,"Third Suite for Cello, Op. 87: V Dialogo. Allegretto",-,54,1,,,,
55,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,9,153,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,4,124,,,,
57,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 22, Allegro assai",-,57,1,,,,
58,-,Les Arts Florissants & William Christie,"Les Fêtes D'Hébé, Act 1 - Scène 8: Tambourins I Et II, Première Entrée la Poésie",-,58,1,,,,
59,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,54,2,,,,
60,-,Quatuor Mosaïques,"String Quartet No. 16 in F Major, Op. 135: II. Vivace",-,60,1,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,17,145,,,,
62,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",77,17,133,,,,
63,up,The Tango Project,Por Una Cabeza,78,8,123,,,,
64,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,115,,,,
65,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 21, Andante con moto",-,65,1,,,,
66,-,Quatuor Mosaïques,"String Quartet No. 16 in F Major, Op. 135: I. Allegretto",-,66,1,,,,
67,-,The Hamburg Symphony Orchestra & Peter Holzmann,Tchaikovsky: El Lago De Los Cisnes. Suite. Escena del Ballet,-,67,1,,,,
68,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),100,9,113,,,,
69,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,17,139,,,,
70,-,Susan Boyle,Wild Horses,-,8,114,,,,
71,up,Andrea Bocelli,Besame mucho,90,24,124,,,,
72,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 20, Moderato",-,72,1,,,,
73,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 19, Con moto",-,73,1,,,,
74,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 18, Vivace",-,74,1,,,,
75,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 17, Allegro con spirito",-,75,1,,,,
76,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 16, Andantino",-,76,1,,,,
77,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 15, Adagio",-,77,1,,,,
78,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 14, Allegretto con moto",-,78,1,,,,
79,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 13, Allegretto",-,79,1,,,,
80,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 12, Assai vivo e giocoso",-,80,1,,,,
81,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 11, Molto vivo",-,81,1,,,,
82,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 10, Moderato",-,82,1,,,,
83,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 9, Andantino",-,83,1,,,,
84,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 8, Assai vivace",-,84,1,,,,
85,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 7, Vivace",-,85,1,,,,
86,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 6, Allegro moderato",-,86,1,,,,
87,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",20,8,136,,,,
88,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 5, Allegretto poco agitato",-,88,1,,,,
89,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 4, Andantino con moto",-,89,1,,,,
90,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 3, Allegretto con moto",-,90,1,,,,
91,down,Susan Boyle,Amazing Grace,24,4,129,,,,
92,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 2, Andante",-,92,1,,,,
93,-,Jan Vermeulen,"25 Etüden zur Bildung des Gefühls für musikalischen Rhythmus und Ausdruck, Op. 47: No. 1, Allegretto",-,93,1,,,,
94,-,Manuel Barrueco,Suite populaire brésilienne: III: Valsa-Chôro,-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,99,,,,
96,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,104,,,,
97,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,25,116,,,,
98,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,95,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,9,102,,,,
100,-,Ludovico Einaudi,Primavera,-,10,110,,,,
