Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,0,,,,
2,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,2,0,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,0,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,0,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,0,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
7,down,Juanes,A Dios le Pido,6,3,0,,,,
8,down,Ludovico Einaudi,Fly,7,2,0,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,0,,,,
10,down,Ludovico Einaudi,Divenire,9,5,0,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,0,,,,
12,-,Czech National Symphony Orchestra,White Night,-,12,0,,,,
13,up,Luciano Pavarotti,Caruso,20,3,0,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,6,0,,,,
15,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",14,9,0,,,,
16,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,16,0,,,,
17,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,0,,,,
18,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,4,0,,,,
19,-,"Wiener Philharmoniker, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor & Walter Hagen-Groll","Meeresstille und glückliche Fahrt, Op. 112: Meeresstille - Poco sostenuto",-,19,0,,,,
20,down,Juanes,La Camisa Negra,16,9,0,,,,
21,down,Ludovico Einaudi,I giorni,17,9,0,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,0,,,,
23,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,3,0,,,,
24,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",21,8,0,,,,
25,down,I Musici,Canon in D,22,13,0,,,,
26,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,17,0,,,,
27,-,Orchestre National de Lille & Darrell Ang,La fille du tambour-major: Overture,-,27,0,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,7,0,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,17,0,,,,
30,-,Katherine Sinsabaugh & Amy Berger,Schindler's List (Arr. for Viola & Harp),-,30,0,,,,
31,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,3,0,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,4,0,,,,
33,-,Nicolai Kureschky,Canon In D,-,33,0,,,,
34,down,André Rieu & Johann Strauss Orchestra,Air,28,19,0,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,18,0,,,,
36,-,Marc Reift & Philharmonic Wind Orchestra,Shining Winds,-,36,0,,,,
37,down,The Tango Project,Por Una Cabeza,30,8,0,,,,
38,down,Paul Potts,Turandot: Nessun Dorma,8,2,0,,,,
39,-,"Robert Rieder, Chor von Sankt Augustin & Orchester von Sankt Augustin",Pueri concinite,-,39,0,,,,
40,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",42,17,0,,,,
41,-,Konrad Junghänel & Cantus Cölln,Israels Brünnlein (1623): Unser Leben währet siebnzig Jahr (No. 15),-,41,0,,,,
42,down,Andrea Bocelli,Besame mucho,34,24,0,,,,
43,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,22,0,,,,
44,-,English Baroque Soloists & John Eliot Gardiner,"Concerto Grosso in D Minor, Op. 3, No. 5: III. Adagio",-,44,0,,,,
45,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,6,0,,,,
46,-,English Baroque Soloists & John Eliot Gardiner,"Concerto Grosso in D Minor, Op. 3, No. 5: II. Allegro",-,46,0,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),36,9,0,,,,
48,down,Ludovico Einaudi,Fly,38,31,0,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,39,28,0,,,,
50,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],40,25,0,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,9,0,,,,
52,down,Adya,Light Cavalry - Achrimides,44,32,0,,,,
53,down,Ludovico Einaudi,Primavera,41,10,0,,,,
54,down,Ludovico Einaudi,Le onde,47,41,0,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,2,0,,,,
56,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,56,38,0,,,,
57,down,Ludovico Einaudi,Primavera,46,38,0,,,,
58,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",48,11,0,,,,
59,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",50,46,0,,,,
60,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",49,10,0,,,,
61,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",61,45,0,,,,
62,-,Susan Boyle,I Dreamed a Dream,-,2,0,,,,
63,down,London Philharmonic Orchestra & David Parry,Canon In D Major,51,5,0,,,,
64,down,The Piano Guys,Beethoven's 5 Secrets,53,15,0,,,,
65,down,Juanes,Volverte a Ver,52,48,0,,,,
66,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,54,50,0,,,,
67,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,62,54,0,,,,
68,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,55,15,0,,,,
69,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",57,52,0,,,,
70,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,58,58,0,,,,
71,down,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),60,59,0,,,,
72,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),59,23,0,,,,
73,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",74,22,0,,,,
74,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",65,11,0,,,,
75,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",64,6,0,,,,
76,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",70,16,0,,,,
77,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",78,69,0,,,,
78,up,Wiener Volksopernorchester & Franz Bauer-Theussl,"J. Strauss I: Radetzky-Marsch, Op. 228",94,78,0,,,,
79,down,The Piano Guys,A Thousand Years,33,6,0,,,,
80,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",66,15,0,,,,
81,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,8,0,,,,
82,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,13,0,,,,
83,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,0,,,,
84,-,Susan Boyle,Wild Horses,-,8,0,,,,
85,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,0,,,,
86,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",73,17,0,,,,
87,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",75,66,0,,,,
88,-,Jonas Kvarnström,Fly (Intouchables),-,23,0,,,,
89,down,Johann Strauss Orchestra,Can-Can,87,17,0,,,,
90,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",68,66,0,,,,
91,-,Il Divo,Caruso,-,27,0,,,,
92,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],67,49,0,,,,
93,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",76,33,0,,,,
94,down,Berliner Sinfonie-Orchester,Boléro,69,14,0,,,,
95,down,Escala,Palladio,71,20,0,,,,
96,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",80,9,0,,,,
97,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",77,71,0,,,,
98,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",88,12,0,,,,
99,up,George Gershwin,Rhapsody in Blue,100,23,0,,,,
100,down,Ludovico Einaudi,Time Lapse,95,67,0,,,,
