Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,4,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,199,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,177,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,3,181,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,171,,,,
6,up,Ludovico Einaudi,Una Mattina,8,1,199,,,,
7,-,Paul Potts,Turandot: Nessun Dorma,-,2,173,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",6,4,161,,,,
9,-,Susan Boyle,I Dreamed a Dream,-,2,177,,,,
10,down,The Piano Guys,A Thousand Years,7,6,160,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,6,163,,,,
12,down,The Tango Project,Por Una Cabeza,10,8,160,,,,
13,-,Susan Boyle,Amazing Grace,-,4,168,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,8,157,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,9,152,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,12,72,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),63,9,150,,,,
18,down,Susan Boyle,Wild Horses,16,8,154,,,,
19,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",17,11,120,,,,
20,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,13,142,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,5,123,,,,
22,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",15,10,129,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,27,15,111,,,,
24,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",19,11,85,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,18,15,103,,,,
26,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,6,82,,,,
27,up,Thomas Bergersen,Empire of Angels,31,18,66,,,,
28,up,Guillaume Poncelet,Le pouvoir de l'oubli,29,28,3,,,,
29,down,Susan Boyle,Hallelujah,22,16,67,,,,
30,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",25,22,73,,,,
31,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,23,75,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,9,70,,,,
33,down,Johann Strauss Orchestra,Can-Can,24,17,37,,,,
34,down,Jonas Kvarnström,Fly (Intouchables),23,23,107,,,,
35,-,"Leonard Bernstein, New York Philharmonic & Harold Gomberg","Concerto for Oboe, Strings & Basso continuo in D Minor, RV 454: II. Largo",-,35,1,,,,
36,-,Gottlieb Wallisch,"Le journal tombe à 5 heures, H. 156 (Version for Piano): Tango",-,36,1,,,,
37,-,Melodysheep,Unseen Worlds,-,37,1,,,,
38,-,Orchestre de l'Opéra de Sofia,"Don Quichotte, Acte I : Variation : Basilio. Variation : Kitri.",-,38,1,,,,
39,-,J.J. Goldman,Ave Maria,-,39,1,,,,
40,-,André Rieu & Johann Strauss Orchestra,"Skaters' Waltz, ARV_11",-,40,1,,,,
41,-,Gavin Sutherland & Royal Ballet Sinfonia,Suite - Alice through the Looking Glass: I.  Jabberwocky,-,41,1,,,,
42,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,42,1,,,,
43,-,Gottlieb Wallisch,"Le journal tombe à 5 heures, H. 156 (Version for Piano): Villa Rabaud",-,43,1,,,,
44,-,Debbie Wiseman & City of Birmingham Symphony Orchestra,Myrtle (Live),-,44,1,,,,
45,-,Frédéric Chopin,Nocturne No.20 (432 Hz),-,45,1,,,,
46,-,Clara Haskil,"Kinderszenen, Op. 15: No. 7, Träumerei",-,46,1,,,,
47,-,"La Chapelle Rhénane, Benoît Haller & Pascal Bertin","Johannespassion, BWV 245: Aria. Es ist vollbracht",-,47,1,,,,
48,-,Sleepy Baby Sheep,"Schubert Standchen, D957, No. 4",-,48,1,,,,
49,-,Marc Minkowski & Les Musiciens du Louvre,"Messe In H-moll, BWV 232: Et in Spiritum Sanctum Dominum",-,49,1,,,,
50,-,"Brussels Philharmonic, Hervé Niquet & Vlaams Radiokoor","Stabat Mater, FP 148: III. O quam tristis",-,50,1,,,,
51,-,"Elysium, Andrea Griminelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Luis Bacalov",La Vita e Bella - Arr. Bacalov: La Vita e bella - Theme,-,51,1,,,,
52,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,33,16,,,,
53,-,Academy of Ancient Music & Christopher Hogwood,"The Double Dealer, Z. 592: Overture",-,53,1,,,,
54,-,"Plácido Domingo, Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Leo Nucci","Don Carlos: Scène et Duo:""Le voilà!.Dieu, tu semas dans nos âmes""",-,54,1,,,,
55,-,Frank Theuns & Les Buffardins,Flute Concerto in E Minor: III. Vivace,-,55,1,,,,
56,-,"London Symphony Orchestra, Ida Haendel, Douglas Cummings & André Previn","Swan Lake, Op.20 (1988 Remastered Version): No.13 Danse des cygnes",-,56,1,,,,
57,-,Frank Theuns & Les Buffardins,Flute Concerto in E Minor: I. Allegro,-,57,1,,,,
58,-,David Hill & Winchester Cathedral Choir,Agnus Dei,-,58,1,,,,
59,-,"I Ciarlatani, Benoit Haller & Klaus Winkler",Veux-tu donques ma belle - La Bouree,-,59,1,,,,
