Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,15,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,15,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,15,,,,
4,up,Juanes,A Dios le Pido,6,3,15,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,7,2,11,,,,
6,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,6,15,,,,
7,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,6,15,,,,
8,down,Ludovico Einaudi,Fly,5,2,15,,,,
9,up,Ludovico Einaudi,Nuvole bianche,9,2,15,,,,
10,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,15,,,,
11,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",13,9,15,,,,
12,up,Juanes,La Camisa Negra,17,9,15,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,15,,,,
14,down,Ludovico Einaudi,Divenire,8,5,15,,,,
15,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",26,8,14,,,,
16,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",25,3,15,,,,
17,up,I Musici,Canon in D,27,13,15,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",99,2,8,,,,
19,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,19,4,15,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,3,15,,,,
21,-,Susan Boyle,Amazing Grace,-,4,12,,,,
22,down,Ludovico Einaudi,I giorni,20,9,15,,,,
23,down,Luciano Pavarotti,Caruso,18,3,15,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,9,15,,,,
25,down,Susan Boyle,I Dreamed a Dream,10,2,11,,,,
26,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,14,,,,
27,-,Nicole Croisille,I Don't Know Why (BOF La leçon particulière),-,27,1,,,,
28,-,"Alison Place, Emily Van Evera, Nancy Argenta, Taverner Players, Andrew Parrott, Catherine King, Margaret Cable & Taverner Choir","Magnificat in G Minor, RV 610b: Magnificat anima mea",-,28,1,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,2,15,,,,
30,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,4,12,,,,
31,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,6,8,,,,
32,-,André Rieu & Johann Strauss Orchestra,Air,-,19,14,,,,
33,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,7,14,,,,
34,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,17,14,,,,
35,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,18,13,,,,
36,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,22,14,,,,
37,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,14,,,,
38,-,Hildur Guðnadóttir,Heima (feat. Skúli Sverrisson),-,38,1,,,,
39,-,Gerald Moore & Dietrich Fischer-Dieskau,Die Forelle D550 (1988 Remastered Version),-,39,1,,,,
40,-,"Christoph Prégardien, Collegium Cartusianum, Diana Montague, Kölner Kammerchor, Michael Chance & Peter Neumann","Requiem in D mino, K.626, Sequenz: Lacrimosa dies illa",-,40,1,,,,
41,-,"Chamber Orchestra of Europe, Claudio Abbado & Viktoria Mullova","Concerto for Violin and Strings in E, Op. 8, No. 1, R.269 ""La Primavera"": 1. Allegro",-,41,1,,,,
42,-,"Alison Place, Emily Van Evera, Nancy Argenta, Taverner Players, Andrew Parrott, Catherine King, Margaret Cable & Taverner Choir","Magnificat in G Minor, RV 610b: Et misericordia",-,42,1,,,,
43,-,Charles Mathews,"La fille mal gardée, Act II: ""Maypole Dance"" (Brisé Volé)",-,43,1,,,,
44,-,Dirk Maassen,OrangeGreen,-,44,1,,,,
45,-,"Elīna Garanča, Karel Mark Chichon & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Ave Maria,-,45,1,,,,
46,-,Anne-Sophie Mutter & Trondheim Soloists,"Le quattro stagione, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro (Live)",-,46,1,,,,
47,-,"Alison Place, Emily Van Evera, Nancy Argenta, Taverner Players, Andrew Parrott, Catherine King, Margaret Cable & Taverner Choir","Magnificat in G Minor, RV 610b: Suscepit Israel",-,47,1,,,,
48,-,Martha Argerich,"Piano Sonata No. 3 in B Minor, Op.58: IV. Finale (Presto, non tanto)",-,48,1,,,,
49,-,Tale Of Us,Definizione dell'impossibile,-,49,1,,,,
50,-,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en sol mineur, Op. 8 No. 2, RV 315 ""L'Eté"": II. Adagio e piano - Presto e forte",-,50,1,,,,
51,-,Martha Argerich,"Piano Sonata No. 3 in B Minor, Op.58: II. Scherzo (Molto vivace)",-,51,1,,,,
52,-,Dirk Maassen,To Fly,-,52,1,,,,
53,-,"Clara Haskil, Orchestre Lamoureux & Igor Markevitch","Concerto pour piano No. 24 in C Minor, K. 491: III. Allegretto",-,53,1,,,,
54,-,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en mi majeur, Op. 8 No. 1, RV 269 ""Le Printemps"": III. Allegro pastorale",-,54,1,,,,
55,-,The Sixteen & Harry Christophers,"Cantata 79, Gott der Herr ist Sonn' und Schild, BWV 79: Gott der Herr ist Sonn' und Schild",-,55,1,,,,
56,-,Anne-Sophie Mutter & Trondheim Soloists,"Le quattro stagione, Concerto No. 1 in E Major, RV 269 ""La primavera"": II. Largo (Live)",-,56,1,,,,
57,-,Dirk Maassen,Eternal (mvmt. II),-,57,1,,,,
58,-,Berlin Philharmonic & Sir Simon Rattle,"The Wood Dove, Op.110, B. 198: III. Molto vivace",-,58,1,,,,
59,-,The Piano Guys,A Thousand Years,-,6,12,,,,
60,-,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en mi majeur, Op. 8 No. 1, RV 269 ""Le Printemps"": II. Largo e pianissimo sempre",-,60,1,,,,
61,-,The Sixteen & Harry Christophers,The Deer's Cry,-,61,1,,,,
62,-,Bernard Haitink & London Symphony Orchestra,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace",-,62,1,,,,
63,-,Dirk Maassen,Eternal (mvmt. I),-,63,1,,,,
64,-,Berlin Philharmonic & Sir Simon Rattle,"The Wood Dove, Op. 110, B. 198: II. Allegro",-,64,1,,,,
65,-,Quatuor Ébène,"String Quartet No. 14 in C-Sharp Minor, Op. 131: V. Presto",-,65,1,,,,
66,-,Mischa Maisky & Pavel Gililov,Liebesleid,-,66,1,,,,
67,-,Berlin Philharmonic & Sir Simon Rattle,"The Wood Dove, Op. 110, B. 198: I. Andante, Marcia funebre",-,67,1,,,,
68,-,Dirk Maassen,To the Sky (Live in Berlin),-,68,1,,,,
69,-,H.S. Honors Eastern Region Mixed Choir & Dr. Drew Collins,Turn the World Around (Live),-,69,1,,,,
70,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,17,14,,,,
71,-,Dirk Maassen,To the Sky (SOL Version),-,71,1,,,,
72,-,Albion Quartet,"String Quartet No. 8 in E Major, Op. 88: II. Andante con moto",-,72,1,,,,
73,-,"Camille & Julie Berthollet, Ensemble Appassionato & Mathieu Herzog","5 Lieder, Op. 49: IV. Wiegenlied (Orch. Herzog)",-,73,1,,,,
74,-,Anne-Sophie Mutter & Trondheim Soloists,"Le quattro stagione, Concerto No. 1 in E Major, RV 269 ""La primavera"": III. Allegro pastorale (Live)",-,74,1,,,,
75,-,André Desponds,"Oh, Lady Be Good (Arr. by André Desponds)",-,75,1,,,,
76,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Goyescas: Intermezzo,-,76,1,,,,
77,-,"Grimethorpe Colliery Band, Dr. Robert Childs & Frank Renton",An American Tale,-,77,1,,,,
78,-,Maxim Vengerov & Itamar Golan,"Scherzo-Tarantelle, Op. 16 (Live)",-,78,1,,,,
79,-,"Nikolaus Harnoncourt, Chamber Orchestra of Europe, Arnold Schoenberg Chor & Michael Forest","Porgy and Bess, Act 2, Scene 2: It Aint Necessarily So",-,79,1,,,,
80,-,"Nikolaus Harnoncourt, Chamber Orchestra of Europe, Arnold Schoenberg Chor & Angela Reneé Simpson","Porgy and Bess, Act 1, Scene 2: My Man's Gone Now",-,80,1,,,,
81,-,Alain Kremski,"Chants et rythmes d'Orient: No. 9, Les Doudoukis",-,81,1,,,,
82,-,The Playfords,﻿Fa una canzona,-,82,1,,,,
83,-,Miklos Spanyi & Silbermann,"Toccata and Fugue In D Minor, BWV 565",-,83,1,,,,
84,down,The Tango Project,Por Una Cabeza,22,8,13,,,,
85,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,12,,,,
86,-,Susan Boyle,Wild Horses,-,8,12,,,,
87,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,14,,,,
88,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,9,,,,
89,-,Ludovico Einaudi,Fly,-,31,11,,,,
90,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,25,13,,,,
91,-,Adya,Light Cavalry - Achrimides,-,32,11,,,,
92,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,8,,,,
93,-,Ludovico Einaudi,Primavera,-,38,10,,,,
94,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,11,8,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,11,,,,
96,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,9,11,,,,
97,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,10,8,,,,
98,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,46,8,,,,
99,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,45,7,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,12,,,,
