Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,25,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,220,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,186,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,196,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,194,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",9,3,201,,,,
7,down,Susan Boyle,Amazing Grace,6,4,185,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,3,179,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",7,4,181,,,,
10,up,Ludovico Einaudi,Una Mattina,10,1,220,,,,
11,down,The Piano Guys,A Thousand Years,8,6,181,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,184,,,,
13,down,The Tango Project,Por Una Cabeza,12,8,181,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,8,178,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,2,147,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,9,169,,,,
17,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",17,11,139,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,5,144,,,,
19,down,Susan Boyle,Wild Horses,16,8,175,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,15,144,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,20,15,131,,,,
22,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",19,10,147,,,,
23,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,11,103,,,,
24,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",40,15,107,,,,
25,down,Berliner Sinfonie-Orchester,Boléro,23,14,85,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,15,123,,,,
27,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,6,100,,,,
28,down,Susan Boyle,Hallelujah,27,16,83,,,,
29,-,SLIXS,"Concert for Violin and Oboe in C Minor, BWV 1060R: I. Allegro (Acapella Version)",-,29,1,,,,
30,-,"Bright & Black, Eicca Toppinen & Kristjan Järvi",Mounts of Misfortune (feat. Baltic Sea Philharmonic),-,30,1,,,,
31,-,"David Le Page, Orchestra of the Swan & Philip Sheppard","Prelude in B Minor, BWV 855a (Arr. for Violin and Orchestra by David Le Page and Alexander Siloti)",-,31,1,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",28,9,89,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,33,19,,,,
34,-,Ludovico Einaudi,Divenire,-,5,167,,,,
35,-,Ingrid Haebler,"Sonata No. 16 in C Major for Piano, K. 545, ""Sonata facile"": I. Allegro",-,35,1,,,,
36,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Joyful Song,-,36,1,,,,
37,-,Joe Alexander Shepherd,Time (Anatole Remix),-,37,1,,,,
38,-,Trevor Pinnock,"The Well-Tempered Clavier, Book 1, BWV 846-869 / Prelude & Fugue in C Minor, BWV 847: II. Fugue",-,38,1,,,,
39,-,"Pascal Rogé, Charles Dutoit & Orchestre national de France",Suite française for small orchestra: II. Pavane,-,39,1,,,,
40,-,Ludovico Einaudi,ABC,-,40,1,,,,
41,-,Wiener Johann Strauss Orchester & Alfred Eschwé,"Tarantel-Galopp, Op. 125 (Live)",-,41,1,,,,
42,-,"Gilles Binchois, Baptiste Bailly & Efrén López",Amours mercy de trespout non pooir,-,42,1,,,,
43,-,Martha Argerich & Sergei Babayan,"Romeo and Juliet, Op. 64 (Transcription for 2 Pianos by Sergei Babayan): No. 52, Juliet's Death",-,43,1,,,,
44,-,Black Dyke Band & Nicholas Childs,Pride,-,44,1,,,,
45,-,"Karita Mattila, Berliner Philharmoniker & Claudio Abbado",Vier letzte Lieder: III. Beim Schlafengehen,-,45,1,,,,
46,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Alexander Gibson","Carmen, suite d'orchestre No. 1: Aragonaise",-,46,1,,,,
47,-,Black Dyke Band & Nicholas Childs,Tico Tango (Based on Tico Tico),-,47,1,,,,
48,-,SLIXS,"Magnificat, BWV 243: X. Terzetto: Suscepit Israel",-,48,1,,,,
49,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,49,2,,,,
50,-,Martha Argerich & Sergei Babayan,"Romeo and Juliet, Op. 64 (Transcription for 2 Pianos by Sergei Babayan): No. 35, Death of Tybalt",-,50,1,,,,
51,-,"Karita Mattila, Berliner Philharmoniker & Claudio Abbado",Vier letzte Lieder: IV. Im Abendrot,-,51,1,,,,
52,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),36,9,173,,,,
53,-,Bruno Fontaine,Honfleur-Arcueil (Bonus Track),-,53,1,,,,
54,-,The Broadside Band,Gathering Peascods (Arr. Barlow),-,54,1,,,,
55,-,Martha Argerich & Sergei Babayan,"The Queen of Spades, Op. 70: Idée fixe (Transcription for 2 Pianos by Sergei Babayan)",-,55,1,,,,
56,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Alexander Gibson","Carmen, suite d'orchestre No. 1: Prélude",-,56,1,,,,
57,-,"Jack Brymer, Alan Civil, Frances Routh, Christopher Wellington, Hugh Bean & Eileen Croxford","Sextet for Clarinet, Horn & String Quartet, Op. 47: III. Allegro",-,57,1,,,,
58,-,"Karita Mattila, Berliner Philharmoniker & Claudio Abbado",Vier letzte Lieder: I. Frühling,-,58,1,,,,
59,down,Johann Strauss Orchestra,Can-Can,34,17,53,,,,
60,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),41,23,94,,,,
61,-,"Jack Brymer, Alan Civil, Frances Routh, Christopher Wellington, Hugh Bean & Eileen Croxford","Sextet for Clarinet, Horn & String Quartet, Op. 47: II. Lento",-,61,1,,,,
62,-,Martha Argerich & Sergei Babayan,"War and Peace, Op. 91: Natasha's and Andrei's Valse (Transcription for 2 Pianos by Sergei Babayan)",-,62,1,,,,
63,-,"Karita Mattila, Berliner Philharmoniker & Claudio Abbado",Vier letzte Lieder: II. September,-,63,1,,,,
64,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 7 in C Major, Op. 105: I. Adagio",-,64,1,,,,
65,-,"Jack Brymer, Alan Civil, Frances Routh, Christopher Wellington, Hugh Bean & Eileen Croxford","Sextet for Clarinet, Horn & String Quartet, Op. 47: I. Allegro moderato",-,65,1,,,,
66,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 7 in C Major, Op. 105: IV. Vivace - Presto - Adagio - Largamente molto - Affettuoso",-,66,1,,,,
67,-,"Claudio Abbado, Berlin Philharmonic, Susanne Otto, Marek Torzewski, Barbara Bonney, Dietrich Knothe & Rundfunkchor Berlin","""Il canto sospeso"" for Soprano, Contralto and Tenor Solo, Mixed Chorus and Orchestra: I. Orchestra",-,67,1,,,,
68,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 7 in C Major, Op. 105: III. Allegro molto moderato - Allegro moderato",-,68,1,,,,
69,-,Aram Khachaturian & London Symphony Orchestra,Gayaneh: Sabre Dance,-,69,1,,,,
70,-,"Charles Tunnell, David Miller, Nigel Kennedy, Robin Jeffrey, Hegedus, English Chamber Orchestra, John Constable & Ivor Bolton","Concerto No. 2 in G Minor, RV 315, 'L'estate': III. Presto",-,70,1,,,,
71,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 7 in C Major, Op. 105: II. Vivacissimo - Adagio",-,71,1,,,,
72,-,Diego Cantalupi,Vestiva i colli (Palestrina),-,72,1,,,,
73,-,"Academy of St. Martin in the Fields, The Ambrosian Singers, John McCarthy, Lucia Popp & Sir Neville Marriner","Peer Gynt - Incidental Music, Op.23: Prelude (Act IV) (Morning)",-,73,1,,,,
74,-,"Alan Civil, Bournemouth Sinfonietta & Norman Del Mar",Horn Concerto No. 2 Op. 58: III. Vivace,-,74,1,,,,
75,-,4x4 Frauenchor der Pädagogische Hochschule & Heike Kiefner-Jesatko,Jubilate Deo,-,75,1,,,,
76,-,Mario Viñuela,La Dispute,-,76,1,,,,
77,-,"Alan Civil, Bournemouth Sinfonietta & Norman Del Mar",Horn Concerto No. 2 Op. 58: II. Andantino grazioso,-,77,1,,,,
78,-,"Alan Civil, Bournemouth Sinfonietta & Norman Del Mar",Horn Concerto No. 2 Op. 58: I. Con energico,-,78,1,,,,
79,-,Giuseppe di Stefano,I pescatori di perle: Mi par d'udire ancora,-,79,1,,,,
80,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",42,22,88,,,,
81,down,Jonas Kvarnström,Fly (Intouchables),59,23,124,,,,
82,-,Escala,Palladio,-,20,37,,,,
